﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
275,https://search.mctclibraryzines.com/cms/items/show/275,"Fine feather^^ A DIY guide to medical fasting",,"Alternative Medicine^^ Health Care^^ Health","A zine on fasting, with advice and resources.",,,,,,,,,,Z06185,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Medicine,Health,Health Care",,Zine,Zines,1,0
498,https://search.mctclibraryzines.com/cms/items/show/498,"Celebrate the Self","Erich, Allen","Masturbation^^ Fetishes^^ Book Reviews^^ Advice^^ Health",,,,,,,,,,,Z03419,,,,,,"Mobile, Alabama, United States",1997-04,5,2,24,"The Magazine of SOLO SEX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Fetishes,Health,Masturbation",,Zine,Zines,1,0
975,https://search.mctclibraryzines.com/cms/items/show/975,"Soy, not ""oi!""","The Hippycore Krew","Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07034,,,,,,"San Francisco, California, United States",2005,,,112,"An introduction to veganism with a multitude of recipes.","Introduction -- Table of contents -- No-no's -- Vegan sources of nutrients -- Obvious stuff -- Essentials -- Breakfast foods -- Lunches/quick fix foods -- Main dishes -- Desserts -- Snacks","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
1474,https://search.mctclibraryzines.com/cms/items/show/1474,"Radioactive waste: no end in sight","Byrd, Hill, Anne","Environmental Protection^^ Activism^^ Health^^ Waste^^ Environmental Degradation^^ Nuclear Energy",,,,,,,,,,,Z07076,,,,,,"Madison, Wisconsin, United States",1994,,,52,"A booklet about radioactivity, how we are affected by it, where it comes from and where it's going.","Acknowledgments -- Contents -- Environmental and human health effects -- Origins and locations of radioactive waste -- Radioactive waste control and management -- Alternatives/Solutions -- References cited -- Bibliography and suggested readings -- Glossary","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Degradation,Environmental Protection,Health,Nuclear Energy,Waste",,Zine,Zines,1,0
1839,https://search.mctclibraryzines.com/cms/items/show/1839,"Hind quarterly: Collector's edition","Hook, Nick (editor)^^ Raasch, Doug (writer)^^ Stewart, Sean^^ Missy RN, Nurse^^ Semington, Pete^^ Keough, Shannon^^ Brewster, Padgett^^ Biros, Scott","Humour -- satire^^ DIY^^ Health",,,,,,,,,,,Z07551,,,,,,"Minneapolis, Minnesota, United States",2007,,,32,"Collector's edition about the posterior region.","Valuable colon information - Kids speak out about butts -- New concepts in poop -- Tips for your next bowel movement","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Health,Humour -- satire",,Zine,Zines,1,0
2551,https://search.mctclibraryzines.com/cms/items/show/2551,"Word salad: questions, news directions, and insurrections","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Coping Methods^^ Poetry^^ Feminism^^ Health^^ Letters",,,,,,,,,,,Z06983,,,,,,"Portland, Oregon, United States",2005,,3,52,"A journal of mental health featuring questions, new directions and insurrections.","Welcome -- Boxes, boundaries, and bullshit: a reckless deconstruction of public mental health system culture -- An anarcho-feminist critique of the ritual strutting of personal narrative in male-dominated consumer/survivor activist culture -- The salve of sisterhood -- It is so great how everyone understands... -- Adventures in antidepressants -- This weekend -- A life -- Fighting for freedom from the pharmaceutical fuzz -- Dear Comyn -- Psychopharmaceutical implants -- Dear Comyn #2 -- Reviews of the best 7 novels written by writers with mental health problems -- A merrie Christmas -- Community -- Under the haze of the sun -- A mostly true encounter with the underworld and beginning of my insomnia -- Pushing a broom in happyland -- Dear Comyn #3","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Feminism,Health,Letters,Mental Health,Personal Stories,Poetry",,Zine,Zines,1,0
2569,https://search.mctclibraryzines.com/cms/items/show/2569,"Veganism for beginners",Ilana,"Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07428,,,,,,"Saint Paul, Minnesota, United States",,,,20,"A beginner's guide to veganism.","Table of contents -- My life story -- Why vegan -- Sneaky pesky things to look out for -- Vitamins 'n stuff -- What do I eat? -- Recipes -- Resources","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
3130,https://search.mctclibraryzines.com/cms/items/show/3130,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Health^^ Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07450,,,,,,"Portland, Oregon, United States",,,5,32,"A bike zine featuring articles on health, bike touring, among others.","Welcome -- Columns -- Pedalers express 2 -- Zine reviews -- Compassionate cycling -- Community cycling center -- Discussing the limitations of oil and laternatives to our current energy sources with Jan Lundberg -- John Greenfield's rock band -- Real patriots ride bicycles -- Back page zine tidbits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Health,Interviews,Music,Reviews",,Zine,Zines,1,0
5068,https://search.mctclibraryzines.com/cms/items/show/5068,Fuel,"Lowry, Andy","Poetry^^ Writing^^ Family^^ Health",,,,,,,,,,,Z04340,,,,,,"Chicago, Illinois, United States",,,"27, 28",44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health,Poetry,Writing",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
