﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7979,https://search.mctclibraryzines.com/cms/items/show/7979,Spear,"Snyder, Kristie^^ Alderman, Mike^^ Esor the Goat^^ Johann, George^^ Nidgoggr, Nylg^^ Smith, Brian","Metal Music^^ Death^^ Black Musicians^^ DIY Music^^ Music Industry^^ Music Interviews^^ Music Reviews^^ Musicians^^ Women in Music^^ Satan^^ Norway^^ International Politics^^ Records^^ Religion^^ Video^^ Book Reviews^^ Labels^^ Drawing Comics^^ Zine Reviews","An ocassonally published zine focused on the metal music scene.",,,,,,,,,,,,,,,,"Orange, Virginia, United States",1999-06,,4,24,"English, Newsprint","Editor's Note -- Norway -- Dawnbringer -- Emperor -- Crush the Xian Opposition -- Usurper -- In the Woods -- The Gathering -- Michael Moynihan -- Burn the Priest -- In Aeternum -- Sounds -- Words -- Pictures ","21.5 x 28 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4081,https://search.mctclibraryzines.com/cms/items/show/4081,"Odd adventure zine^^ Miners from the sky","Smith, Ty (artist)^^ Smith, Ian","Comics^^ Zine Reviews",,,"Zamboni Press",,,,,,,,Z00772,,,,,,"Beaverton, Oregon, United States",1996-06,,2,16,"Moe investigates the appearance of crop circles on Farmer Skinner's land.","Miners from the sky -- Zine reviews -- What's the skinny?","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
4060,https://search.mctclibraryzines.com/cms/items/show/4060,"Odd adventure zine^^ Where the sasquatch go","Smith, Ty (artist)^^ Smith, Ian","Comics^^ Zine Reviews",,,"Zamboni Press",,,,,,,,Z00771,,,,,,"Beaverton, Oregon, United States",1996-02,,1,16,"Moe's restful camping trip is permanently postponed as he and Robin are pulled into the mystery of the secret Bigfoot burial grounds!","Where the sasquatch go -- Zine reviews -- What's the skinny?","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
1832,https://search.mctclibraryzines.com/cms/items/show/1832,Guidelines,"Salaki, Susan","Writing^^ Poetry^^ Zine Reviews",,,,,,,,,,,Z05961,,,,,,"Pittsburg, Missouri, United States",1989-12,4,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Zine Reviews",,Zine,Zines,1,0
2765,https://search.mctclibraryzines.com/cms/items/show/2765,"Creepy Mike's omnibus of fun","Ruspantini, Mike^^ Dame Darcy^^ Celeste, Chris^^ Knuckles, Mike","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Clownhead Productions",,,,,,,,Z06842,,,,,,"Buffalo, New York, United States",1995,,1,32,,"Creepy Mike's rant -- Homage to the Avengers, the coolest tv show ever! -- ""Centerfold""- a collection of creepy clowns -- Creepy Mike's cavalcade o' comics -- Zany zine reviews -- Rollicking record reviews -- A dozen dopey questions for Dennis Eichhorn -- A dozen dopey questions for Mary Fleener -- A dozen dopey questions for Peter Bagge","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
730,https://search.mctclibraryzines.com/cms/items/show/730,"Chip's closet cleaner","Rowe, Chip","Humour^^ Zine Reviews^^ Music Reviews^^ Writing^^ Cartoons^^ Movies^^ Collecting^^ Toys",,,,,,,,,,,Z01210,,,,,,"Washington, District of Columbia, United States",1994-09,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collecting,Humour,Movies,Music Reviews,Toys,Writing,Zine Reviews",,Zine,Zines,1,0
4709,https://search.mctclibraryzines.com/cms/items/show/4709,Garbles,Ros,"Comics^^ Music Reviews^^ Letters^^ Travel^^ Zine Reviews","Includes insert advertising issue #5",,,,,,,,,,Z01706,,,,,,"Canterbury, England",1992-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Music Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
5574,https://search.mctclibraryzines.com/cms/items/show/5574,Vagabond,"Rogers, Leah","Relationships^^ Writing^^ Poetry^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z05168,,,,,,"Nahant, Massachusetts, United States",1999-06-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Relationships,Writing,Zine Reviews",,Zine,Zines,1,0
6377,https://search.mctclibraryzines.com/cms/items/show/6377,"Media junky","Rodgers, Jason","Music Reviews^^ Zine Reviews",,,,,,,,,,,Z07718,,,,,,"Nashua, New Hampshire, United States",2009-03,,10,4,"Zine and music reviews.","Zine reviews -- Mu/sick reviews.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Zine Reviews",,Zine,Zines,1,0
5534,https://search.mctclibraryzines.com/cms/items/show/5534,Rants,"Rocks, Brendan","Writing^^ Zine Reviews^^ Punk",,,,,,,,,,,Z05152,,,,,,"Stawell, Victoria, Australia",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Writing,Zine Reviews",,Zine,Zines,1,0
