﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5078,https://search.mctclibraryzines.com/cms/items/show/5078,Inside,"Bennett, John M.^^ Mark Sonnenfeld^^ Andrew Topel",Poetry,,,,,,,,,,,Z04345,,,,,,"East Windsor, New Jersey, United States",2008-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5877,https://search.mctclibraryzines.com/cms/items/show/5877,"Non profit founder","Congdon, Kirby^^ Sonnenfeld, Mark","Personal Stories^^ Poetry",,,"Marymark Press",,,,,,,,Z06695,,,,,,"East Windsor, New Jersey, United States",2010,,2,20,,"For Jeanna, Karl, Tom, Ross, and Andrew -- 277th Street -- Rites -- Din -- 824 South Avenue -- I want to tell you -- Sonny -- From war letters -- Adelphia cemetery -- UFOs or JFK -- On kindness -- Miss Right -- Single life -- Static","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
4322,https://search.mctclibraryzines.com/cms/items/show/4322,"Publishing Technique","Goodman, Lila^^ Mark Sonnenfeld^^ Alice Lenkiewicz",Poetry,,,,,,,,,,,Z04211,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3339,https://search.mctclibraryzines.com/cms/items/show/3339,"Jerk Off Guitar Players","Hays, Tom^^ Mark Sonnenfeld",,,,,,,,,,,,Z02365,,,,,,"East Windsor, New Jersey, United States",2007,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4278,https://search.mctclibraryzines.com/cms/items/show/4278,"Ghosts In Numbers","Kostelanetz, Richard^^ Mark Sonnenfeld",Poetry,"Includes Stupid stories",,,,,,,,,,Z02374,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5849,https://search.mctclibraryzines.com/cms/items/show/5849,"Okay^^ Unexpected poems","Liba, Moshe^^ Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06690,,,,,,"East Windsor, New Jersey, United States",2010,,,16,,"the art teacher -- 60-day experiment -- Standard format, if you will -- writers -- Hi PAGHAT -- Brain? -- I can't tell the difference -- LM NO PQ -- Open 24 hours -- Nobody is a prophet -- Mini love -- Town hall -- Trash or treasure? -- Holy, but water? -- Terminal -- Old age","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
641,https://search.mctclibraryzines.com/cms/items/show/641,"Song Is Flaw, The","Maggi, Ruggero^^ Mark Sonnenfeld","Poetry^^ Collage",,,,,,,,,,,Z01171,,,,,,"East Windsor, New Jersey, United States",2005,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
4846,https://search.mctclibraryzines.com/cms/items/show/4846,"Enlifing poemblem^^ Stick duo","Melnikov, Willi^^ Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06556,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,"Weird student film -- X-ray here -- The fall -- It was hard to tell -- Napoleonic souls -- Why -- Nagging is haunt -- Independence eight ball -- You on the quiet block -- Green light rock -- Pome -- From a pamphlet","28 x 21.5 centimeters",Collage,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3247,https://search.mctclibraryzines.com/cms/items/show/3247,"Countersyncopationyeah / (off's O Lon Lost)","Sechi, Jose Roberto^^ Mark Sonnenfeld","Photography^^ Poetry^^ Collage","Dual zine, published by Sonnenfeld's Marymark Press",,,,,,,,,,Z04133,,,,,,"East Windsor, New Jersey, United States",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
3732,https://search.mctclibraryzines.com/cms/items/show/3732,Finish,Sonnefeld,"Photography^^ Interviews^^ Photography^^ Collage","Two inserts: (1) Interview (2) Information about the publisher",,,,,,,,,,Z04130,,,,,,"East Windsor, New Jersey, United States",2004-11,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Photography",,Zine,Zines,1,0
