﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3032,https://search.mctclibraryzines.com/cms/items/show/3032,"Athena's Scapegoat","Andrew^^ Julia","Television^^ Interviews^^ Media Critique^^ Music",,,,,,,,,,,Z05784,,,,,,"Kansas City, Missouri, United States",1999-04,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media Critique,Music,Television",,Zine,Zines,1,0
3006,https://search.mctclibraryzines.com/cms/items/show/3006,"Cubby missalette","Cubby creatures","Religion^^ Cultural Criticism^^ Media Critique",,,,,,,,,,,Z05787,,,,,,"San Francisco, California, United States",1997,,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Media Critique,Religion",,Zine,Zines,1,0
6161,https://search.mctclibraryzines.com/cms/items/show/6161,"Free press death ship","Jones, Violet","Interviews^^ Anarchism^^ Publishing^^ Libraries^^ Media Critique^^ Censorship^^ Legal Rights^^ Zine Reviews",,,,,,,,,,,Z00351,,,,,,"Hayward, California, United States",2003,,3,54,,,,"Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Interviews,Legal Rights,Libraries,Media Critique,Publishing,Zine Reviews",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
1439,https://search.mctclibraryzines.com/cms/items/show/1439,"Lidspeculum: media war and media culture",Andrew,"Activism^^ Media Critique^^ Cultural Criticism^^ Cynicism^^ Conspiracies^^ History^^ Politics",,,,,,,,,,,Z07067,,,,,,"Kalamazoo, Missouri, United States",2006,,1,40,"A resource for new media, non-professional, non-corporate media for independent media proliferation.","Table of contents -- Lidspeculum: a primer -- The necessary sematics -age -- Evolution -- Ideology as a double edged sword -- Truth unleashed from ideology -- Disagree? -- Keeping faith -- No ""right way"" -- Here is what the zine is really about -- 9/11 checkmate -- ""He was not kidnapped"" -- A brief history of U.S. interest in Haiti -- Stories from Iraq -- Books -- Zines","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Cultural Criticism,Cynicism,History,Media Critique,Politics",,Zine,Zines,1,0
445,https://search.mctclibraryzines.com/cms/items/show/445,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment","Lasn, Kalle^^ Doctor Zoidberg","Consumerism^^ Media^^ Mental Health^^ Culture Jamming^^ Media Critique^^ Anti-Capitalism^^ Social Control^^ American Imperialism","""The following text is more or less, a reorganized version of the first chapter of a great book called Culture Jam: The Uncooling of America"" - Doctor Zoidberg",,"Doctor Zoidberg",,,,,,,,Z07644,,,,,,,1999?,,,32,"Posthuman proposes a grim view of reality where we are all so enmeshed in our ""mediated"" selves that we cannot go without our technology for long with out going into withdrawal symptoms. The author also points out the increase in mental health aliments and ties this to our heavily controlled environs created by the media and consumerism.",,"21 x 15 centimeters",,"""As usual, I didn't bother with all that ""Copyright"" nonsense, so if you purchase this - guess what you are accessories to?""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Anti-Capitalism,Consumerism,Culture Jamming,Media,Media Critique,Mental Health,Social Control",,Zine,Zines,1,0
6272,https://search.mctclibraryzines.com/cms/items/show/6272,"Serial anarchist attack",,"Anarchism^^ Surveilance^^ Immigration^^ DIY^^ Media Critique",,,,,,,,,,,Z07692,,,,,,,,,2,32,"We the People","All are very welcome to enter my mind -- An anarcho-lefty personality cult? -- Where is she -- Squirrel sense -- Windows into our strange world -- U.S. is building database on Iraqis -- Eye in the sky -- The freaky secrets of the ultimate solution --Dangerous life -- HR 645: Congress coming out of the closet with FEMA camps -- The magic of the great indoors -- What a prison sentence really means -- We're part of an evil plot to destroy the world. Enjoy -- Pre-1985 children's books banned under CPSIA -- What should you reveal -- The Weapon --Message to you","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Immigration,Media Critique,Surveilance",,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
