﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
378,https://search.mctclibraryzines.com/cms/items/show/378,"Mental and emotional healing in community","Aubrey^^ Christine","Mental Health^^ Emotions",,,,,,,,,,,Z06949,,,,,,,,,1,8,"A short zine dedicated to mental and emotional healing.","Listen to your dreams and visions -- Lost -- Youth Justice Coalition -- Make space for yourself and others -- Healing tree -- ""Just keep moving"" -- Remember the darkness is part of the light","22 x 14 centimeters","Photocopied: Hand Drawn^^ Hand Written",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Mental Health",,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
2061,https://search.mctclibraryzines.com/cms/items/show/2061,"I drove to the city","Ehling, Mark","Travel^^ Emotions^^ Writing",,,"New Carriage Press",,,,,,,,Z06207,,,,,,"Minneapolis, Minnesota, United States",2012,,,24,"A madlib-esque zine that invites readers to complete sentences through checkbox phrases and fill-in-the-blanks^^ ostensibly about a time when one drove to the city. Each written page faces a photograph, often with simple smiley faces drawn on top of them.",,"10 x 15 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Travel,Writing",,Zine,Zines,1,0
6678,https://search.mctclibraryzines.com/cms/items/show/6678,Sap,"Fleinsasser, Franz^^ Noyes, Karl^^ Moreira, David","Art^^ Seasonal Food^^ Relationships^^ Food^^ Emotions",,,Roosterhouse,,,,,,,,Z07473,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"A story about sap and life, juxtaposed against collages.",,"22 x 14 centimeters","Screenprinted^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Emotions,Food,Relationships,Seasonal Food",,Zine,Zines,1,0
6559,https://search.mctclibraryzines.com/cms/items/show/6559,"I just have a lot of feelings^^ A big queer coloring book of feelings","GlitterWurst, Sam","Queer^^ Emotions^^ Mental Health^^ Coloring Books",,,,,,,,,,,Z00923,,,,,,,,,3,,"Queer centered coloring book and writing prompts focused on emotional exploration and well-being",,"14 x 22 centimeters",,"I do not own any of the images inside. I'm kind of over it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Emotions,Mental Health,Queer",,Zine,Zines,1,0
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
3467,https://search.mctclibraryzines.com/cms/items/show/3467,shortandqueer,Kelly,"Writing^^ Journals^^ Relationships^^ Emotions","""The best thing that happened today wasâ€¦"" issue.",,,,,,,,,,Z00444,,,,,,"Denver, Colorado, United States",2004,,3,20,"Author documents the single best things that happened to her for 101 consecutive days.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Journals,Relationships,Writing",,Zine,Zines,1,0
3259,https://search.mctclibraryzines.com/cms/items/show/3259,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes^^ Time^^ Emotions",,,"Dilemma Productions",,,,,,,,Z00097,,,,,,"Easthampton, Massachusetts, United States",1994,,1,28,"Destructive organisms known as Sans follow hero Armen Deep and his telepathic partner Bug Boy through a dimensional portal, threatening to wreak havoc on the inhabitants of Summerfield, Massachusetts.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Emotions,Superheroes,Time",,Zine,Zines,1,0
4449,https://search.mctclibraryzines.com/cms/items/show/4449,Anxietzine,"Nelson, Sarah (creator)^^ Liesch, Maggie (artwork)^^ Rowland, Jack (artwork)^^ Evans, Brandon (artwork)^^ Clark, Joe (artwork)","Anxiety^^ Panic attacks^^ Mental health^^ Depression^^ Emotions^^ Drawing^^ Photography",,,,,,,,,,,Z07673,,,,,,"Minneapolis, Minnesota, United States",201?,,,28,"The culmination of survey questions, select anonymous responses, and artists' submissions surrounding anxiety.","What? -- Why? -- Trigger warning -- what are the physical symptoms you face when anxious or dealing with anxiety -- how do you control the panic episode or onset of anxiety -- what are the thoughts you may think that trigger your anxiety & does otherworldly thinking induce episodes -- does spiritual thinking or thoughts of death create or better your anxiety -- has your anxiety taught you anything and are you able to control it -- Conclusion","21.5 x 18 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Depression,Drawing,Emotions,Mental Health,Panic attacks,Photography",,Zine,Zines,1,0
6504,https://search.mctclibraryzines.com/cms/items/show/6504,"Run with your demons","Rotman, Isabella","Self Reflection^^ Self Care^^ Meditation^^ Empowerment^^ Emotions^^ Stress",,,,,,,,,,,Z00842,,,,,,"Chicago, Illinois, United States",2016,,2,32,"Reflections on dealing with pain and stress in everyday life and meditation^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Empowerment,Meditation,Self Care,Self Reflection,Stress",,Zine,Zines,1,0
