﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
5901,https://search.mctclibraryzines.com/cms/items/show/5901,"Super witch",Anjali,"Feminism^^ Sexual Assault^^ Rape^^ Body Image^^ Teenagers",,,,,,,,,,,Z06455,,,,,,"San Gabriel, California, United States",,,2,32,,"You know they like me better when I have nothing to say -- Beauty rules for girls -- Recommended reading -- The fear -- I heart Pete + Pete -- I'm so in love withâ€¦ -- A page devoted to my favorite song right nowâ€¦""Lucky"" by Kicking Giant -- The history of witches -- Beautiful me -- My punk rock dream come true -- bunnygrunt is great -- Suburban summer hell -- But how can you not like him? He's so cool...","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Rape,Sexual Assault,Teenagers",,Zine,Zines,1,0
5900,https://search.mctclibraryzines.com/cms/items/show/5900,"Super witch",Anjali,"Riot Grrrl^^ Teenagers^^ Feminism^^ Punk",,,,,,,,,,,Z06454,,,,,,"San Gabriel, California, United States",,,1,28,"A zine for witches, nerds, geeks, and freaks.","Heartless -- Riot grrrl -- Boys and crafts go hand-in-hand -- She -- Name pride -- Manhater -- All about Emmy! -- I hate people -- One night in Hollywood -- Best friend days -- Pretty pretty punk princess -- Bloody shame -- I'm going to high-school hell -- Attention: all potential movie stars, here's your chance! -- Don't be afraid of your bloodiness -- A memory -- Feeling weak? -- The king's court","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Punk,Riot Grrrl,Teenagers",,Zine,Zines,1,0
5583,https://search.mctclibraryzines.com/cms/items/show/5583,Suburbia,"Moss, Ceci","Religion^^ Abortion^^ Environmental Protection^^ Health Care^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05178,,,,,,"Point Richmond, California, United States",,,6,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Health Care,Religion,Sexual Identity,Teenagers",,Zine,Zines,1,0
5506,https://search.mctclibraryzines.com/cms/items/show/5506,"Not by might",Haley,"Personal Stories^^ Rebellion^^ Teenagers^^ Identity^^ Lists",,,,,,,,,,,Z07309,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Thoughts on fake rebellion, being true to oneself, and a list of good things about Minneapolis.","What the heck does rebellion mean anyway!?! -- The ability to act is the responsibility to act. -- Favorite things about Minneapolis -- Number one -- Two -- 3 -- Four is -- fâ€¦iâ€¦v...eâ€¦ -- 6 -- 7/seven","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Lists,Personal Stories,Rebellion,Teenagers",,Zine,Zines,1,0
5371,https://search.mctclibraryzines.com/cms/items/show/5371,"Don't Be A Pussy","Mason, Melody","Feminism^^ Misogyny^^ Teenagers^^ Body Image",,,,,,,,,,,Z02504,,,,,,"Yuma, Arizona, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Teenagers",,Zine,Zines,1,0
5081,https://search.mctclibraryzines.com/cms/items/show/5081,"Juicy Snap","Fisher, Eric","Fiction^^ Teenagers",,,,,,,,,,,Z02559,,,,,,"Philadelphia, Pennsylvania, United States",1990-05,,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Teenagers",,Zine,Zines,1,0
5000,https://search.mctclibraryzines.com/cms/items/show/5000,Wick,"Trina^^ Milly","Poetry^^ Collage^^ Teenagers^^ Zine Reviews",,,,,,,,,,,Z04310,,,,,,"Miami, Florida, United States",1993-04,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Teenagers,Zine Reviews",,Zine,Zines,1,0
4743,https://search.mctclibraryzines.com/cms/items/show/4743,Kelp,Mary,"Teenagers^^ Family",,,,,,,,,,,Z04757,,,,,,"Worcester, Massachusetts, United States",1997-06,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4605,https://search.mctclibraryzines.com/cms/items/show/4605,Fancy,"Bergmann, Keight",Teenagers,,,,,,,,,,,Z00167,,,,,,"Boston, Massachusetts, United States",1998-03,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
