﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5800,https://search.mctclibraryzines.com/cms/items/show/5800,"Space Craft Convention","Sara^^ Caitlin","Coffee^^ Romance^^ Art^^ Personal Stories",,,,,,,,,,,Z01085,,,,,,"Arcata, California, United States",1994-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Coffee,Personal Stories,Romance",,Zine,Zines,1,0
4092,https://search.mctclibraryzines.com/cms/items/show/4092,"Riot Sqrrrl For Boys And Grrrls!!!",,"Feminism^^ Sexism^^ Racism^^ Misogyny^^ Body Image^^ Poetry",,,,,,,,,,,Z02485,,,,,,"Arcata, California, United States",1994-02,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Poetry,Racism,Sexism",,Zine,Zines,1,0
3872,https://search.mctclibraryzines.com/cms/items/show/3872,"For the clerisy (Latvian edition)","Kresovich, Brant",,,,,,,,,,,,Z06356,,,,,,"Riga, Latvia",1994-02,,1,4,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3826,https://search.mctclibraryzines.com/cms/items/show/3826,"Tales Of The Slouch Hat","Hampton, Eric","Comics^^ Letters",,,,,,,,,,,Z01692,,,,,,"Minneapolis, Minnesota, United States",1994-02,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
3792,https://search.mctclibraryzines.com/cms/items/show/3792,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Interviews","Includes 1 pages insert of interview of Listick",,,,,,,,,,Z01665,,,,,,"Minneapolis, Minnesota, United States",1994-02,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews",,Zine,Zines,1,0
3657,https://search.mctclibraryzines.com/cms/items/show/3657,Hermenaut,"Glenn, Joshua","Philosophy^^ Satire^^ Collage",,,,,,,,,,,Z04103,,,,,,"Minneapolis, Minnesota, United States",1994-02,,9,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Philosophy,Satire",,Zine,Zines,1,0
3414,https://search.mctclibraryzines.com/cms/items/show/3414,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00728,,,,,,"Edmonton, Alberta, Canada",1994-02,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3405,https://search.mctclibraryzines.com/cms/items/show/3405,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00727,,,,,,"Edmonton, Alberta, Canada",1994-02,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3094,https://search.mctclibraryzines.com/cms/items/show/3094,Rounders,"Dedrick, David","Comics^^ Beer","'Tales of rural livin' and cirrhosis of the liver'",,,,,,,,,,Z01547,,,,,,"Cloverdale, British Columbia, Canada",1994-02,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beer,Comics",,Zine,Zines,1,0
3070,https://search.mctclibraryzines.com/cms/items/show/3070,"Glory Gallery","Carrier, J. Kevin","Art^^ Comics",,,,,,,,,,,Z01528,,,,,,"Cincinnati, Ohio, United States",1994-02,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
