﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2379,https://search.mctclibraryzines.com/cms/items/show/2379,"949 Market",Zara,"Interviews^^ Journals^^ Art^^ Cartoons^^ Photography^^ Collage","San Francisco",,,,,,,,,,Z03104,,,,,,"San Francisco, California, United States",,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Interviews,Journals,Photography",,Zine,Zines,1,0
7784,https://search.mctclibraryzines.com/cms/items/show/7784,"A carrion crow","Hatton, Dave^^ Labaton, Stephen","Newsletters^^ News Stories^^ Short Stories^^ Film^^ Art",,,,,,,,,,,,,,,,,"Pleasant Hill, California, United States",07-24-2003,,,12,,"House rebukes FCC ruling on TV ownership -- MAIL BAG-- Speaking Public Access Media (S.P.A.M.) Summer 2003 -- SWINE FLU WARNING!! -- EXPLORING EARLY KUROSAWA -- SUNSHINE CAPITAL -- MILLWOOD -- What Is ""Carrion Crow""?","22 X 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7947,https://search.mctclibraryzines.com/cms/items/show/7947,"A Poem for this Frontier of Language",RUMTUM,"Body Image^^ Abstract Art^^ Art^^ Poetry^^ Language Usage^^ Collaboration",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,16,"An exercise of body awareness and embracing with love",,"13.5 x 20 centimeters",Lithograph,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5130,https://search.mctclibraryzines.com/cms/items/show/5130,"A-girl Misc!","Watasin, Elizabeth","Cartoons^^ Comics^^ Art^^ Sex^^ Asexual","A collection of A-Girl cartoons not included in Adventures of A-Girl series.",,,,,,,,,,Z00981,,,,,,"Burbank, California, United States",1994,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Sex",,Zine,Zines,1,0
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
6183,https://search.mctclibraryzines.com/cms/items/show/6183,Advent,Phil,"Anarchism^^ Art^^ Poetry",,,,,,,,,,,Z00373,,,,,,"San Francisco, California, United States",1985-08,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Poetry",,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
6679,https://search.mctclibraryzines.com/cms/items/show/6679,"All black zine^^ Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Vang, Sou Van^^ Rocky Makes Room","Racism^^ Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ",,,,,,,,Z01036,,,,,,"Duluth, Minnesota, United States",2016,,2,20,"""In this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives.""","Ray Tells a Story -- Family Flower -- Tiger -- Keng the Qeej Boy -- Bad the Ballerina -- Hearts Mission -- The last protester has gone home -- 24/7 -- ZZZZZZ -- Rebel","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6680,https://search.mctclibraryzines.com/cms/items/show/6680,"All black zine^^ Introspection","Moses, Jordon^^ Matsafu, Matshoshi K^^ Villiard, Moira^^ Brown, Marcus^^ Uchida, Yuta^^ Salazar Mejia, Tony^^ Lurssen, Axel^^ Bisogno, Dominic","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ + Matshoshi",,,,,,,,Z01042,,,,,,"Duluth, Minnesota, United States",2016,,3,16,,"Chicano -- Unititled -- Introspection Series #11 -- Self Portrait -- Ballad of a Venezuelan American","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
