﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6271,https://search.mctclibraryzines.com/cms/items/show/6271,"On order","Kropotkin, Peter (creator)","Anarchism^^ Communism^^ Social class",,,"Pirate Press",,,,,,,,Z07688,,,,,,,,,,12,"Reprint of Kropotkin's work.","On order","21.5 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,social class",,Zine,Zines,1,0
5878,https://search.mctclibraryzines.com/cms/items/show/5878,Botulism,"Kempkes, Jim","Comics^^ Fascism^^ Communism^^ Satire^^ Cultural Criticism",,,,,,,,,,,Z01121,,,,,,"Rochester, New York, United States",1990-03,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Communism,Cultural Criticism,Fascism,Satire",,Zine,Zines,1,0
5463,https://search.mctclibraryzines.com/cms/items/show/5463,"Smash hits",,"Anarchism^^ Anti-Capitalism^^ Politics^^ Activism^^ Classism^^ Insurrectionary Anarchism^^ Communism",,,,,,,,,,,Z07254,,,,,,"London, England, United Kingdom",1998,,2,36,"A discussion board for revolutionary ideas of the anarchist persuasian.","The story so far -- What is to be done? Not more organization -- Crystal ball gazing -- How to get from here -- Back to the future -- Critique of the final issue of class war -- Some sharp words -- Thorny questions of class -- Community confederations -- Post anarchism anarchy -- It may seem quiet but things can move very fast -- The capitalist dream -- Local groups - the only way forwards? -- Things we can do on our estate -- Letters -- If you liked this then you might like these","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Classism,Communism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
5310,https://search.mctclibraryzines.com/cms/items/show/5310,"Flowers From The Rain","Sutter III, Robert","Anarchism^^ Communism^^ Genocide^^ Environmental Protection^^ Environment^^ Activism^^ Cycling",,,,,,,,,,,Z00301,,,,,,"Arcata, California, United States",,1,,68,"Volume 1 of a collection of articles from the Zine 'The Rain That Fell Last Night Made Me Fall In Love With You'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,Cycling,Environment,Environmental Protection,Genocide",,Zine,Zines,1,0
5105,https://search.mctclibraryzines.com/cms/items/show/5105,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00454,,,,,,Canada,2002,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
5072,https://search.mctclibraryzines.com/cms/items/show/5072,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00302,,,,,,Canada,2000,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
4179,https://search.mctclibraryzines.com/cms/items/show/4179,Aufheben,,"Politics^^ Imperialism^^ Communism^^ Marxism",,,,,,,,,,,Z00526,,,,,,"Brighton, England, United Kingdom",2003,,11,60,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,imperialism,Marxism,Politics",,Zine,Zines,1,0
4105,https://search.mctclibraryzines.com/cms/items/show/4105,"Communist Voice",,"Communism^^ Philosophy^^ Anti-Capitalism^^ Politics^^ War",,,,,,,,,,,Z01909,,,,,,"Detroit, Michigan, United States",2004,10,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Communism,Philosophy,Politics,War",,Zine,Zines,1,0
4102,https://search.mctclibraryzines.com/cms/items/show/4102,"Communist Voice",,"Communism^^ Philosophy^^ Anti-Capitalism^^ Politics^^ War",,,,,,,,,,,Z01910,,,,,,"Detroit, Michigan, United States",2005,11,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Communism,Philosophy,Politics,War",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
