﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
370,https://search.mctclibraryzines.com/cms/items/show/370,Desfasado,,"Personal Stories^^ Homelessness^^ Train Hopping^^ Jobs^^ Prisons^^ Activism^^ Education^^ Schooling^^ Transition^^ Drugs",,,,,,,,,,,Z06815,,,,,,,2001,,1,40,"Disillusioned with traditional education, the author seeks his own education by living on his own terms.","I'm in the first days of my last season as a teenager -- My political education","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Education,Homelessness,Jobs,Personal Stories,Prisons,Schooling,Train Hopping,Transition",,Zine,Zines,1,0
6265,https://search.mctclibraryzines.com/cms/items/show/6265,Void,Zanna,Poetry,,,,,,,,,,,Z06476,,,,,,"Vancouver, British Columbia, Canada",,,,32,,"Rule #1 -- The letter I never sent -- Ettiquette for access -- Dear dad -- (L)over","14 x 11 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5276,https://search.mctclibraryzines.com/cms/items/show/5276,"Loose leaf^^ Rated I for immature^^ The zine that's been called the feel good hit of the year!* *views and opinions of Matthew Y","Y., Matthew",,,,,,,,,,,,Z07357,,,,,,"Murfreesboro, Tennessee, United States",,,2,20,"Random occurences and pointless observations.","Better dead than red -- Eye of the beholder -- I know what I like -- The writing on the wall -- Stay in school -- Wintertime -- (Not so) wild wild life -- All talk -- Is Dale OK? -- It happened one night (only) -- What you pay for -- In the potty -- Road rage -- Eat fresh -- Still in -- T time -- All men are dogs -- VD day -- I xcan't write -- T time again -- Things to work on -- Hands off the ride -- Pointless observations -- Must see TV","22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
814,https://search.mctclibraryzines.com/cms/items/show/814,"Sprinkles: beyond borders","Wilson, Dawn","Personal Stories^^ Art^^ Inspiration",,,,,,,,,,,Z06994,,,,,,"South Grafton, Massachusetts, United States",2001,,8,36,"Exploration and travel both near and far, physically and mentally with an envelope of goodies.","Welcome -- Collage -- Take the time -- Sprinkles challenge -- Challenge winner #1 -- Challenge winner #2 -- Challenge winner #3 -- Try this -- Gifts from God -- Tuesday April 24th 2001 -- Tulum -- Beyond borders -- Call for entries -- Indigo girls -- Contributors -- Featured artist: Pamela Lang-Redick -- Use your imagination -- An artist all my life","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Found Objects^^ Hand Bound with a Metal Clamp",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories",,Zine,Zines,1,0
1879,https://search.mctclibraryzines.com/cms/items/show/1879,"That girl (ta divka)","Williams, Kelly (Kelly Callis)","Personal Stories^^ Journals^^ Travel Stories",,,,,,,,,,,Z07049,,,,,,"San Francisco, California, United States",2000-6,,7,44,"The author's journal of her travels across Eastern Europe with her filmmaker father in the summer of 1996.","Introduction -- Captain's log -- Spot light on K-Mart -- Collage -- Thanks for reading","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
1973,https://search.mctclibraryzines.com/cms/items/show/1973,"Twenty bus^^ Winter issue","Williams, Kelli","Journals^^ Public Transit^^ Youth",,,,,,,,,,,Z06422,,,,,,"San Francisco, California, United States",1993-09,,2,24,,"24 2:20 cross street Hayes, Sunday -- 21 Hayes 9:20 am -- 28 sometime during school -- 21 Hayes -- 24 1/22/94 4:00 pm -- Waiting for: 22 corner of mcallister + fillmoe","14.5 x 11 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Public Transit,Youth",,Zine,Zines,1,0
4237,https://search.mctclibraryzines.com/cms/items/show/4237,"Wide awake","Williams, Julian ""Jeff""",Resistance,,,,,,,,,,,Z06452,,,,,,"Carrollton, Texas, United States",1998,4,,12,,"A collage of words -- The gray factory -- Some turkeys watch football -- Wide Awake products","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Resistance,,Zine,Zines,1,0
5608,https://search.mctclibraryzines.com/cms/items/show/5608,Effigy,"Whispers, Matt","Personal Stories^^ Poetry^^ Memory^^ Alcohol",,,,,,,,,,,Z06876,,,,,,"Chicago, Illinois, United States",2001,,8,44,"This zine is not about the party. It's about what happens when the party ends.","Eulogy -- Appendix to ""experiential map of Chicago's lakeshore:"" field notes -- Addendum to cheesy love song I wrote several years ago -- Scene w/a drink -- Mission statement -- Work poem -- Speech -- Suicide note afterthought -- Scene w/a drink 2 -- Prayer -- Memento -- Women -- Before the storm -- Discarded attempts at regional history: Syracuse, NY -- Riverwest poem","22 x 14 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Memory,Personal Stories,Poetry",,Zine,Zines,1,0
6287,https://search.mctclibraryzines.com/cms/items/show/6287,"The Way Fish Love","Waltzing Matilda","Personal Stories^^ Poetry^^ Short Stories^^ Writing","The author's personal stories and poems about her life.",,,,,,,,,,Z07835,,,,,,,2006,,5,20,,"Early South Dakota -- Porch steps -- Doorways -- The girl who chokes on love -- Iceland, August 11th 2005 -- Hinges","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
