﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3024,https://search.mctclibraryzines.com/cms/items/show/3024,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Film^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02166,,,,,,"Little Falls, Minnesota, United States",1994-10-11,,111,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Film,Politics,Reviews,Writing",,Zine,Zines,1,0
4143,https://search.mctclibraryzines.com/cms/items/show/4143,Read,"Liebling, Adam","Film^^ Music",,,,,,,,,,,Z04779,,,,,,"Astoria, New York, United States",2000-02,4,16,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
4191,https://search.mctclibraryzines.com/cms/items/show/4191,"Outwardly Pleasant",Kris,"Music^^ Poetry^^ Film^^ Obesity^^ Discrimination",,,,,,,,,,,Z04798,,,,,,"Manchester, Missouri, United States",,,7,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Film,Music,Obesity,Poetry",,Zine,Zines,1,0
5436,https://search.mctclibraryzines.com/cms/items/show/5436,"For the clerisy^^ Good words for readers","Kresovich, Brant","Psychology^^ Humour^^ Film^^ Zines",,,,,,,,,,,Z04887,,,,,,"Getzville, New York, United States",1999-04,6,33,8,,,"21.5 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humour,Psychology,Zines",,Zine,Zines,1,0
2674,https://search.mctclibraryzines.com/cms/items/show/2674,"For the clerisy^^ Good words for readers","Kresovich, Brant","Education^^ Children^^ Travel^^ Film^^ Food^^ Zines",,,,,,,,,,,Z02195,,,,,,"Melvindale, Michigan, United States",1994-01,,6,8,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Film,Food,Travel,Zines",,Zine,Zines,1,0
2586,https://search.mctclibraryzines.com/cms/items/show/2586,"For The Clerisy/good Words For Readers","Kresovich, Brant","Humor^^ News^^ Education^^ Psychology^^ Film^^ Reviews^^ Zines",,,,,,,,,,,Z03008,,,,,,"Getzville, New York, United States",1999-02,6,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Film,Humor,News,Psychology,Reviews,Zines",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
923,https://search.mctclibraryzines.com/cms/items/show/923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Art^^ Film^^ Books^^ Travel",,,,,,,,,,,Z01142,,,,,,"Getzville, New York, United States",1998-10,5,30,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Film,Travel",,Zine,Zines,1,0
5776,https://search.mctclibraryzines.com/cms/items/show/5776,Snook,"Kleinman, Rachel^^ Marc Vogl","Film^^ Reviews",,,,,,,,,,,Z02706,,,,,,"San Francisco, California, United States",1998,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews",,Zine,Zines,1,0
6690,https://search.mctclibraryzines.com/cms/items/show/6690,Projector,"Kerr, Chris (editor)^^ Jacobsen, Colter^^ Kehrwald, Kevin^^ Foster, Claire Rudy^^ Sullivan, David^^ Goldstein, Laurence^^ Letzier, Ben^^ Bell, Marvin^^ Johnstone, Matthew^^ Drewes, Steffi^^ Henley, Lauren^^ Rinder, Lawrence^^ O'Brien Geoffrey",Film,"Writing that ""restores to movies the parts cut out by standard film journals,"" prose, poetry, letterbox movies, non-traditional criticism or reviews",,,,,,,,,,Z07904,,,,,,,2010,,2,44,"compilations of poetry, prose, and nontraditional commentary about movies and screenplays","Catch lights -- Close-ups and slow motion -- screenplay -- And for the rest of your life -- Watching L'Avventura -- Lerner meets Bella Darvi -- Star-crossed -- About the  author: Bella Darvi -- The book of the dead man (movie theatre) -- The Fat Man -- Saudade, in recent trend, Bill Murray -- On second thought -- Ode to Linda Lovelace -- San Francisco syndrome -- Excerpt from a history -- David Goodis -- For S. --","21.5 x 21 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
