﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6358,https://search.mctclibraryzines.com/cms/items/show/6358,"Heartattack : vulvalution :  a woman's issue, part 2 of 2","Oglesby, Lisa (editor)^^ Vocat, Daryl (contributor)^^ Snyder, Steve (contributor)^^ Crumer, Jason (contributor)^^ Jensen, Chris (contributor)^^ Z., Sarah (contributor)^^ Alft, Bryan (contributor)^^ Lee, Jonathan (contributor)^^ Smith, Carlton (contributor)^^ Slave Union, Justin (contributor)^^ Stephens, Kadd (contributor)^^ Angel, Jen (contributor)","Feminism^^ Gender Politics^^ Politics^^ Reviews^^ Zines^^ Punk",,,,,,,,,,,Z07706,,,,,,"Goleta, California, United States",1999-08,,23,88,"""Gender issues, class issues, race issues, queer issues, and our general inability to treat others with respect plague our world… Many of us are working toward minimizing this kind of shit. For wthe women writing in this issue, the goal is to remind everyone that we aren't past it.""","Editor's note -- Letters -- Columns -- Zines as empowerment (or, How 'zines are better than bands, any day) -- Vulvalution : a women's issue part 2 of 2 -- Top ten lists -- Burma and Nisha Anand -- Record reviews -- 'Zine reviews -- Book reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender Politics,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
5033,https://search.mctclibraryzines.com/cms/items/show/5033,"Teisco City","Whiteford, Jennifer",Fiction,,,,,,,,,,,Z02542,,,,,,"Manotick, Ontario, Canada",1999-08,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
3987,https://search.mctclibraryzines.com/cms/items/show/3987,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Writing^^ Letters","Issue number 'Stumblin' in the Neon Groves'",,,,,,,,,,Z01596,,,,,,"Eugene, Oregon, United States",1999-08,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Writing",,Zine,Zines,1,0
3209,https://search.mctclibraryzines.com/cms/items/show/3209,"Evil Eye","Sala, Richard",Comics,,,,,,,,,,,Z01462,,,,,,"Berkeley, California, United States",1999-08,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2309,https://search.mctclibraryzines.com/cms/items/show/2309,"Newsletter of artistic influence",Chas,"Cartoons^^ Storytelling",,,,,,,,,,,Z01026,,,,,,"Minneapolis, Minnesota, United States",1999-08,,26,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Storytelling",,Zine,Zines,1,0
1851,https://search.mctclibraryzines.com/cms/items/show/1851,"Dreams Of Ours","Hoffman, Cathy","Youth^^ Poetry^^ Art",,,,,,,,,,,Z05976,,,,,,"Minneapolis, Minnesota, United States",1999-08,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Youth",,Zine,Zines,1,0
1115,https://search.mctclibraryzines.com/cms/items/show/1115,"Birdy's Circle","Hardy, Jeanne","Art^^ Women^^ Spirituality^^ Sexual Identity",,,,,,,,,,,Z00567,,,,,,"Winthrop, Washington, United States",1999-08,9,3,30,"Forum of ideas, humor, and spirituality by women of age.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Sexual Identity,Spirituality,Women",,Zine,Zines,1,0
495,https://search.mctclibraryzines.com/cms/items/show/495,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03418,,,,,,"Mobile, Alabama, United States",1999-08,7,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
