﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6413,https://search.mctclibraryzines.com/cms/items/show/6413,"Henry & Glenn: Forever & Ever","Neely, Tom^^ Rudolph, Mark^^ Bayer, Josh^^ Belanger, Andy^^ Skelly, Katie^^ Scioli, Tom^^ Clotfelter, Max^^ Palm, Marc J.","Comics^^ Humor^^ Cartoons","A comic about Glenn and Henry. In this issue Glenn's mother, freshly unearthed from beneath the bricks, moves in with him and Henry.",,"I Will Destroy You Comics / Microcosm Publishing",,,,,,,,Z07841,,,,,,"Portland, Oregon, United States",2013,2,2,36,,"Children of the grave -- Chapter two -- How the chores thrill -- Same time next year -- Gallery of degenerate art","14 x 18 centimeters",,Copyrighted,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
326,https://search.mctclibraryzines.com/cms/items/show/326,"Projected geometry of between-ness","Norton, Rebecca J.","Drawing^^ Personal Stories",,,,,,,,,,,Z06575,,,,,,,2013,,,72,,,"22 x 14 centimeters",,,"Library Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
6392,https://search.mctclibraryzines.com/cms/items/show/6392,"Bicycle Ararachy","Otha Zackariah Edward Lohse^^ Krupa, Lucas^^ Erickson, Crystal","Bicycles^^ Bicycle Accidents^^ Bicycle Maintenance^^ Community Bike Projects^^ Bicycle Safety^^ Cycling Communicty^^ Traffic","A zine about bicyclists and the issues they face.",,,,,,,,,,Z07834,,,,,,"Minneapolis, Minnesota, United States",2013,,3,20,,"On the importance of ghost bikes -- Bicycle art -- Bike survey: what is your biggest fear about cycling? What scares you about bicycles? -- Seasonal bike commuting -- Bicycle contacts","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Accidents,Bicycle Maintenance,Bicycle safety,Bicycles,Community Bike Projects,Cycling Communicty,Traffic",,Zine,Zines,1,0
7910,https://search.mctclibraryzines.com/cms/items/show/7910,"bibliophiliac^^ Training Wheels",polianarchy,"Train Travel^^ Trains^^ Travel Stories^^ Philadelphia^^ Seattle^^ History^^ Communication",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2013,,,,"A personal journey on an Amtrack train from Philadelphia to Seattle and back in 2009.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7692,https://search.mctclibraryzines.com/cms/items/show/7692,"Every/Body^^ An open discussion of gender + body","Schulz, Barbara^^ Lawson, Greer^^ Coleman, Gilbert^^ Kaplan, Josh","Art^^ Abuse^^ Body Hair^^ Body Image^^ Body Positivity^^ Comics^^ Gender^^ ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2013,,,104,"Discusses body, gender, and sexuality through a variety of mediums including comics, illustration, and text. ","Thanks -- How do we see ourselves? -- Mushy --Oh, fuck it! -- I didn't ask to be tall -- Cuatomeda -- Valkyries allemandes -- The walking stick -- The runner -- Winking nip -- How I feel -- Boob-love denial -- Undress -- Anna Bongiovanni -- Men at work -- Body language -- Physicality -- Twisted -- This is how they own us -- I think the key to loving yourself is to grow up -- Accept us all -- Girly Girl -- Muscles -- Middle age -- Moles -- She Loves Me -- SNAP --Not being average -- Bones and guts -- Initiation into mysteries -- My tom boy years were intense -- Self harm is weird to think about -- Trichotillomania -- The mirror hasn't changed -- Through small doors -- Sir -- Sir -- In retrospect --The new me -- Summer, 2012 -- Man for a day -- Everybody farts -- Ann Macarayan -- Well, it works for me at least","14 x 21",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
1863,https://search.mctclibraryzines.com/cms/items/show/1863,Broadside,"Sonnefeld, Mark^^ Dellolio, Peter^^ Possessky, Margaret","Drawing^^ Poetry",,,"Marymark Press",,,,,,,,Z06643,,,,,,"East Windsor, New Jersey, United States",2013,,,8,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
1854,https://search.mctclibraryzines.com/cms/items/show/1854,Writing,"Sonnenfeld, Mark^^ Kimm, Emma Lorelei",Poetry,,,"Marymark Press",,,,,,,,Z06641,,,,,,"East Windsor, New Jersey, United States",2013,,,20,,"Epilogue -- Standard b/w -- Apres-midi -- Minuit -- A. -- Act 1 -- Act 2-- Streetlamp flicker -- Part 2 -- Aggregate (a lesson about violence) -- For Arena -- Rap -- RT fare $38.30/cash -- The muse -- Brother -- 2009 -- Standee -- Letter to god (the big editor in the sky)","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1265,https://search.mctclibraryzines.com/cms/items/show/1265,"Fun in the fog","Swanson, Kyle","Critical Thinking^^ Media^^ Libraries",,,,,,,,,,,Z06634,,,,,,"Minneapolis, Minnesota, United States",2013,,,12,"A delightful D.I.Y. romp through the awesome world of information.","Information -- Strategy -- Experience -- Keywords -- Reference -- Personal analysis","21.5 x 14.5 centimeters",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Libraries,Media",,Zine,Zines,1,0
6685,https://search.mctclibraryzines.com/cms/items/show/6685,"Brain food special","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Bicycles",Rants,,,,,,,,,,Z07605,,,,,,"Minneapolis, Minnesota, United States",2013,,3,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,Humour,Satire",,Zine,Zines,1,0
