﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5648,https://search.mctclibraryzines.com/cms/items/show/5648,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03312,,,,,,"Buffalo, New York, United States",2003-06,,126,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5646,https://search.mctclibraryzines.com/cms/items/show/5646,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03311,,,,,,"Buffalo, New York, United States",1995-06,,91,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5620,https://search.mctclibraryzines.com/cms/items/show/5620,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03309,,,,,,"Buffalo, New York, United States",1995-02,,89,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5618,https://search.mctclibraryzines.com/cms/items/show/5618,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03308,,,,,,"Buffalo, New York, United States",2002-01,,123,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
893,https://search.mctclibraryzines.com/cms/items/show/893,"Light On! And Do It Now","Kondo, Dwight H.","Freedom^^ Drugs",,,,,,,,,,,Z02744,,,,,,"Pahoa, HA",1997-03,1,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Freedom",,Zine,Zines,1,0
891,https://search.mctclibraryzines.com/cms/items/show/891,"Join Froggi's Armi!","Morgan, David Robert","Freedom^^ Anarchism",,,,,,,,,,,Z02742,,,,,,"Socorro, New Mexico, United States",1994,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom",,Zine,Zines,1,0
892,https://search.mctclibraryzines.com/cms/items/show/892,"Chaotic World News And Olds","Pope George Ringo II","Freedom^^ History^^ Homosexual^^ Anarchism^^ Religion","Dischordian magazine",,,,,,,,,,Z02745,,,,,,"Olympia, Washington, United States",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,History,Homosexual,Religion",,Zine,Zines,1,0
890,https://search.mctclibraryzines.com/cms/items/show/890,"Car Busters","Ghent, Randy","Freedom^^ Cars",,,,,,,,,,,Z02743,,,,,,"Lyon, France",1998-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Freedom",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
