﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6306,https://search.mctclibraryzines.com/cms/items/show/6306,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Activism^^ Punk^^ Anti-Capitalism","You can run, but you can't...hide!",,"Free Lunch Media",,,,,,,,Z01661,,,,,,"Minneapolis, Minnesota, United States",2001,,7,20,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Comics,Humour,Punk,Satire",,Zine,Zines,1,0
6298,https://search.mctclibraryzines.com/cms/items/show/6298,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Work^^ Anti-Capitalism",Irritation,,,,,,,,,,Z01656,,,,,,"Minneapolis, Minnesota, United States",1997,,2,8,"Meet Bob Smith, Cyber Punk and Mary.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire,Work",,Zine,Zines,1,0
6297,https://search.mctclibraryzines.com/cms/items/show/6297,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Anti-Capitalism","Oh, the humanity!!",,"Free Lunch Media",,,,,,,,Z01658,,,,,,"Minneapolis, Minnesota, United States",2002,,8,24,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire",,Zine,Zines,1,0
6296,https://search.mctclibraryzines.com/cms/items/show/6296,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Anti-Capitalism","The end of the beginning",,,,,,,,,,Z01657,,,,,,"Minneapolis, Minnesota, United States",1997,,3,12,"The adventures of Bob Smith, Cyber Punk and Mary.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire",,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6240,https://search.mctclibraryzines.com/cms/items/show/6240,"Menace: ""whiskey for the angels""","Menace, Blair","Personal Stories^^ Punk^^ Travel Stories^^ Band Tours^^ Road Trips^^ Hitch Hiking",,,,,,,,,,,Z06902,,,,,,"Bloomington, Indiana, United States",2005,,6,56,"A month of the author's life beginning with the aborted Raw Deal tour in North Carolina, the events that followed, and ending back home.","Introduction -- Prologue -- Part 1 rocket summer -- Ch. 1 Headbutt a goat to death -- Ch. 2 childrencryinbarnsmadeofskulls -- Ch. 3 tell 'em Jake the snake sent ya -- Ch. 4 Dio was right -- Part 2 empty days, broken teeth -- Ch. 5 haikus and blood -- Ch. 6 life in the peanut gallery -- Ch. 7 kiss of the fire ant -- Ch. 8 alligator wine and a jazz funeral -- Ch. 9 Rassle the rapper -- Ch. 10 bury my body deep -- Ch. 11 cigarettes is my middle name -- Ch. 12 new shoes and crow's feet -- Part 3 cut loose from the noose -- Ch. 13 all aborad the sinking ship -- Ch. 14 three years as the crow flies -- Ch. 15 where angels fear to tread -- Menace 6","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Hitch Hiking,Personal Stories,Punk,Road Trips,Travel Stories",,Zine,Zines,1,0
6199,https://search.mctclibraryzines.com/cms/items/show/6199,"Tight Pants",Madeleine,"Politics^^ Punk^^ Music^^ Terrorism^^ Humour^^ Parody^^ Jobs",,,,,,,,,,,Z07337,,,,,,"Minneapolis, Minnesota, United States",2002,,9,80,"A humourous zine discussing the links between the emo scene and terrorism, the author's job search, a tirade against water, music reviews, and, of course, tight pants.","Welcome -- Emo strikes USA -- How to infiltrate the emo scene to end Islamic terrorism -- The militant grammarians of Massachusetts -- Quotes from Pres. Putin -- Go forth & wear tight pants -- I don't wanna throw up -- I am broke -- Punk rock trading cards -- Tales from the school front: Mr. Tarnowski -- The cereal corner -- Water: I defy thee -- Ms. Tight Pants talks dirty -- Record reviews -- The capitalist section of Tight Pants -- Pages of porn","22 x 14 centimeters","Photocopied^^ Collages^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Jobs,Music,Parody,Politics,Punk,Terrorism",,Zine,Zines,1,0
6178,https://search.mctclibraryzines.com/cms/items/show/6178,"Jen(ny) ambular: my first band","Twigg, Jen","Personal Stories^^ Punk^^ Band Tours^^ Sexism^^ Misogyny",,,,,,,,,,,Z06913,,,,,,"Washington, D.C., United States",2010-02,,1,24,"Jen's story about being a woman in a DIY punk band, The Ambulars.","2:09am, February 11th 2010 -- Girl cave house -- Andy and Mikey -- Our first show -- The first song we wrote -- On tour -- Recording the summer of The Ambulars -- Loss of a band member -- Preview of Jen(ny) Ambular #2","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Misogyny,Personal Stories,Punk,Sexism",,Zine,Zines,1,0
6170,https://search.mctclibraryzines.com/cms/items/show/6170,"Phlox fanzeen: five months in Australia","MacDonald, Scott","Personal Stories^^ Hitchhiking^^ Travel Stories^^ Punk",,,,,,,,,,,Z06922,,,,,,"Warren, Pennsylvania, United States",1996,,4,36,"Stories from the author's five months in Australia.","Introduction -- 1. Going there -- 2. Terminals -- 3. Living with Ian -- 4. The horn in the park -- 5. Going to the beach -- 6. King Street -- 7. The story of Bruce -- 8. Living in Armidale -- 8. Sitting in a tree -- Lost -- 9. Madeleine -- 10. Hitchhiking -- 11. The restaurant -- 12. Goodbye Armidale -- 13. Leaving Australia -- Thanks","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
6168,https://search.mctclibraryzines.com/cms/items/show/6168,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Cynicism^^ Drugs^^ Alcohol^^ Punk^^ Jobs^^ Police^^ Travel Stories^^ Public School",,,,,,,,,,,Z06923,,,,,,"Minneapolis, Minnesota, United States",2001,,1,48,"Adventures and high times.","Pick your poison -- Rick Denton: an introduction -- Travis and Jared -- This dirty house, or: lifestyles of the broke and unknown -- My first bandâ€¦ -- Dead dogs and cheap wine -- The young wizard -- Casey Moran -- A bus stop conversation -- Junior high stupidity -- The dawning of a new millenium from the beer-soaked streets of New Orleans -- Higher education -- Rick Denton gets more fucked up -- Star Wars -- Sophisticated gatherings -- Rick Denton in robbery -- Take this job and fucking shove it -- ""If the shoe fits, steal it!"" -- Thugs, cops, and general stupidity that makes little sense -- Welcome to high school -- Rick Denton in... Fake coke and cough syrup --The last day of high school -- A terrible experience with extremely dangerous paint thinner","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cynicism,Drugs,Jobs,Personal Stories,Police,Public School,Punk,Travel Stories",,Zine,Zines,1,0
