﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
236,https://search.mctclibraryzines.com/cms/items/show/236,"Another Idea For The Big Bang","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z05109,,,,,,,,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
5857,https://search.mctclibraryzines.com/cms/items/show/5857,Nebula,"Rauch, Jackie","Racism^^ Criticism^^ Discrimination","Also includes zine 'Attachment Theory' by Jeremey Siegel.",,,,,,,,,,Z05113,,,,,,"Cherry Hill, New Jersey, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Racism",,Zine,Zines,1,0
4838,https://search.mctclibraryzines.com/cms/items/show/4838,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Perez, Laura Marina^^ She-Ra^^ Benal, Jolanta^^ Rose, Meredith","Race^^ Racism^^ Sex^^ Queer^^ Lesbian^^ Childbirth^^ Poetry^^ Comics",,,,,,,,,,,Z06552,,,,,,"West Somerville, Massachusetts, United States",1994-09,,5,46,,"Hawai'i -- I don't want the dress -- Cultural etiquette: a guide for the well-intentioned - Queer revolution -- Birth -- Noisy jewelry -- All American collective unconscious -- Java lust -- They way it hurts -- Bosomy splendor -- Vivre ensemble: les immigres parmi nous -- Items of news -- Higgely-piggely song -- So this is Hawaii","28 x 21 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Lesbian,Poetry,Queer,Race,Racism,Sex",,Zine,Zines,1,0
3115,https://search.mctclibraryzines.com/cms/items/show/3115,Mousie,"Rampage, Anna^^ Rand, Felicia^^ Rose, Meredith^^ Lawson, Dylan^^ Finch, Steven^^ Halsey, Margaret^^ Krim, Seymour^^ O'Sullivan, Michael^^ F., Karen^^ Feinberg, Rich","Race^^ Racism^^ Sex^^ Feminism^^ Personal Stories^^ Travel",,,,,,,,,,,Z06864,,,,,,"Somerville, Massachusetts, United States",1996,,7,44,"A zine about interracial desire and racism in the queer community.","Mousie farewell -- Color blind -- Some thoughts on walking -- Pink flamingos -- I love Leslie Cheung -- Mousie goes to St. Kitts -- Minister of tourism once again displays his hooliganism -- Letter to the editor -- Perfect attendance- a tool of enslavement and oppression -- The labour spokesman -- Pick one (optional) -- Dear Anna -- On the train - off the train -- What's this cat story? -- Letters -- Lover -- Contributors' notes","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Personal Stories,Race,Racism,Sex,Travel",,Zine,Zines,1,0
6114,https://search.mctclibraryzines.com/cms/items/show/6114,Fixation,"Powell, Crystal","Racism^^ Criticism",,,,,,,,,,,Z05105,,,,,,"Greenville, New York, United States",,,1.5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Racism",,Zine,Zines,1,0
4904,https://search.mctclibraryzines.com/cms/items/show/4904,Zugang,"Petrosky, Paul","Punk^^ Music^^ Collage^^ Racism^^ Poetry",,,,,,,,,,,Z04955,,,,,,"Richmond, Indiana, United States",1990-01,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music,Poetry,Punk,Racism",,Zine,Zines,1,0
843,https://search.mctclibraryzines.com/cms/items/show/843,Zugang,"Petrosky, Paul","Rights^^ Music^^ Racism^^ Criticism",,,,,,,,,,,Z05281,,,,,,"Richmond, Indiana, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rights",,Zine,Zines,1,0
6638,https://search.mctclibraryzines.com/cms/items/show/6638,"Economics of race hatred","Peter Staudenmaier","Racism^^ Anti-Semitism^^ Anti-Capitalism^^ Economics",,,"Institute for Social Ecology^^ Popular Education for a Free Society",,,,,,,,Z01233,,,,,,"Plainfield, Vermont, United States",,,,4,"A reflection on Buford Furrow's  August, 1999 white-supremacist shooting.  Dives into Furrow's political and economic influences.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Semitism,Economics,Racism",,Zine,Zines,1,0
790,https://search.mctclibraryzines.com/cms/items/show/790,"Anti-Semitism and the Beirut Pogrom","Perlman, Fredy","Personal Stories^^ Racism^^ War^^ History^^ Fascism",,,"Black & Red",,,,,,,,Z06989,,,,,,"Detroit, Michigan, United States",2002,,,28,"The narrative of a person who was removed from a Central European country a month before the Nazis invaded and began rounding up Jews.",,"22 x 14 centimeters",Photocopied,,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Personal Stories,Racism,War",,Zine,Zines,1,0
5996,https://search.mctclibraryzines.com/cms/items/show/5996,"Richmond journal: thirty years in black and white","Peeples, Edward H.","Personal Stories^^ Racism^^ Activism^^ Resistance^^ History",,,,,,,,,,,Z07026,,,,,,"Richmond, Virginia, United States",1994,,1,16,"Four short stories chronicling thirty years of Richmond, Virginia's struggle to crawl out of the shadow of Jim Crow.","Forward -- White bread and black people -- The price of victory -- Such a simple act -- The news in black and white","22 x 18 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Personal Stories,Racism,Resistance",,Zine,Zines,1,0
