﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1076,https://search.mctclibraryzines.com/cms/items/show/1076,Treeflesh,,"Anti-Government^^ Labor Movement^^ Politics^^ Anarchism^^ Poetry^^ Art^^ Activism","'Industry needs us^^ we don't need industry'",,,,,,,,,,Z00538,,,,,,"Searsport, Mississippi, United States",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Art,Labor Movement,Poetry,Politics",,Zine,Zines,1,0
1074,https://search.mctclibraryzines.com/cms/items/show/1074,Subject,,"Anti-Government^^ Reviews^^ Philosophy",,,,,,,,,,,Z00536,,,,,,"Flagstaff, Arizona, United States",1988-09,1,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Philosophy,Reviews",,Zine,Zines,1,0
26,https://search.mctclibraryzines.com/cms/items/show/26,"Mother's Messenger",,"Anti-Government^^ Anti-War",,,,,,,,,,,Z00533,,,,,,,,,F,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
25,https://search.mctclibraryzines.com/cms/items/show/25,"Mother's Messenger",,"Anti-Government^^ Anti-War","Hail to the thief issue",,,,,,,,,,Z00532,,,,,,,,,E,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
24,https://search.mctclibraryzines.com/cms/items/show/24,"Mother's Messenger",,"Anti-Government^^ Anti-War","A good vs. evil comic production",,,,,,,,,,Z00531,,,,,,,,,D,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
1073,https://search.mctclibraryzines.com/cms/items/show/1073,Survivor,"Evans, Monica","Anti-Government^^ Gun Control^^ Censorship^^ Legal Rights^^ Fiction^^ Cartoons",,,,,,,,,,,Z00537,,,,,,"Long Island City, New York, United States",2000,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Cartoons,Censorship,Fiction,Gun Control,Legal Rights",,Zine,Zines,1,0
1081,https://search.mctclibraryzines.com/cms/items/show/1081,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00535,,,,,,"Eureka, California, United States",2003-11,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
1080,https://search.mctclibraryzines.com/cms/items/show/1080,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00534,,,,,,"Eureka, California, United States",2003-03-17,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
