﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1085,https://search.mctclibraryzines.com/cms/items/show/1085,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07294,,,,,,"Minneapolis, Minnesota, United States",1986,,11,28,"Band interviews, comics, and reviews.","Ferret -- Speakums -- Anton Fier is feared -- HÃ¼sker DÃ¼ -- The Raunch Hands: Whap-A-Dang -- Meat Puppets -- Babboo Dooley rock critic -- Zines -- Live -- Soul Asylum poster -- Local bandage -- Records -- El endo","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1082,https://search.mctclibraryzines.com/cms/items/show/1082,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07296,,,,,,"Minneapolis, Minnesota, United States",1987,,10,32,"Band interviews, comics, and reviews.","Speakums -- Duck Kicking Vulture -- The Red Hot Chili Peppers -- Paul Stark -- Powermad -- Dancing Hoods -- HÃ¼sker DÃ¼ -- The Suicide Commandos poster -- Records -- Zines -- Live -- Records live -- Suicide Commandos -- Baboon Doley: witness to beatnik glory -- Ferret -- Closing comments","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1057,https://search.mctclibraryzines.com/cms/items/show/1057,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)^^ De Tomasso, Paul (contributor)^^ Pike, Jon (contributor)^^ Root, Earl (contributor)^^ Kaplan, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07293,,,,,,"Minneapolis, Minnesota, United States",1987,,13,32,"Band interviews, comics, and reviews.","Schmooz -- Electric Love Muffin -- Das Daman -- The ferret syndrome -- Corrosion of Conformity -- Handsome Dick Manitoba -- Zines -- Local bandage -- Schmooz -- The Contras -- Morticia -- Live Shows -- The Bears -- Butthole Surfers -- Records -- High aspirations -- Last crack -- Good-bye -- Six easy ways to make your parents hate you","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1555,https://search.mctclibraryzines.com/cms/items/show/1555,"Unbroken Chain","Smith, Laura Paul",Music,"Grateful Dead",,,,,,,,,,Z03542,,,,,,"Richmond, Virginia, United States",1989-10,4,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1957,https://search.mctclibraryzines.com/cms/items/show/1957,Ultra,"Dahl, Jeff",Music,"Underground / The Dahlhaus",,,,,,,,,,Z02035,,,,,,"Cave Creek, Arizona, United States",1995-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1698,https://search.mctclibraryzines.com/cms/items/show/1698,"Ugly Boy",Alvin,"Homosexual^^ Sexual Identity^^ Music",,,,,,,,,,,Z02946,,,,,,"Seattle, Washington, United States",1997-08,,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Music,Sexual Identity",,Zine,Zines,1,0
2296,https://search.mctclibraryzines.com/cms/items/show/2296,Twistworthy,"Twistworthy, Mark","Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z03775,,,,,,"Spring, Texas, United States",1990,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
1913,https://search.mctclibraryzines.com/cms/items/show/1913,Twistworthy,"Twistworthy, Mark","Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z03777,,,,,,"Spring, Texas, United States",1990,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
3108,https://search.mctclibraryzines.com/cms/items/show/3108,"Twisted Times","Mangrum, Stuart","Travel^^ Comics^^ Music^^ Zines^^ Literature^^ Reviews","Fifth Anniversary Fiesta Issue",,,,,,,,,,Z05699,,,,,,"Concord, California, United States",,,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Literature,Music,Reviews,Travel,Zines",,Zine,Zines,1,0
1665,https://search.mctclibraryzines.com/cms/items/show/1665,"Twisted Image","Backwards, Ace","Homelessness^^ Music^^ Politics^^ Punk^^ Comics","The monthly newsletter that now comes out twice a year!!!",,,,,,,,,,Z02914,,,,,,"Berkeley, California, United States",1995-01,,53,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Music,Politics,Punk",,Zine,Zines,1,0
