﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2712,https://search.mctclibraryzines.com/cms/items/show/2712,"Deep city","Ehling, Mark","Personal Stories",,,,,,,,,,,Z06305,,,,,,"Minneapolis, Minnesota, United States",2012,,4,28,,"Notes from underground -- Catechism for comercial freelance videography -- Scraps of a diary","15 x 10 centimeters","Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2724,https://search.mctclibraryzines.com/cms/items/show/2724,Diction,"Webster, Chaun","English language^^ Poetry^^ Personal stories",,,,,,,,,,,Z06306,,,,,,"Minneapolis, Minnesota, United States",2012,,,28,"A collage of dictionary definitions and poetic organizing of these words",,"21.5 x 14 centimeters",Collage,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English Language,Personal Stories,Poetry",,Zine,Zines,1,0
2767,https://search.mctclibraryzines.com/cms/items/show/2767,"Fear of a nat planet","Webster, Chaun","Poetry^^ Phobias",,,,,,,,,,,Z06320,,,,,,"Minneapolis, Minnesota, United States",2012,,,28,,,"12 x 14 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phobias,Poetry",,Zine,Zines,1,0
2776,https://search.mctclibraryzines.com/cms/items/show/2776,"How to burrow^^ Owner's manual","Burrow Collective","Personal Stories",,,,,,,,,,,Z06328,,,,,,"Winona, Minnesota, United States",2012,,,28,,"What is Burrow--policy--instructions--local directory-- contact-- donations-- regional spaces","21.5 x 14 centimeters","Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2829,https://search.mctclibraryzines.com/cms/items/show/2829,"My year in trash film","K, Kelly","Movie Reviews",,,,,,,,,,,Z06348,,,,,,"Minneapolis, Minnesota, United States",2012,,,20,"A loving retrospective of a year of watching movies that are offbeat, weird, cult, B-movies, and 'trash'",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews",,Zine,Zines,1,0
3125,https://search.mctclibraryzines.com/cms/items/show/3125,"Cacofonia Deliciosa","Defiance, Liz^^ Frusciante, John","Personal Stories^^ Beach^^ Bisexuality^^ Music^^ Drugs",,,,,,,,,,,Z06803,,,,,,"Watertown, Massachusetts, United States",2012,,3,40,"Nostalgic remembrances of firsts, favorites, and growing up.","The house began to twitch -- We/call it fall -- Stories from the sea -- Girls, girls, girls -- Day after Labor Day -- 3 pounds of love inside my skull -- Girls. And rock and roll. And boys. And obsession. Ooohâ€¦ -- A little paper car (it's a short story) -- Niandra lades and usually just a t-shirt -- Zines. uh-huh.","22 x 14 centimeters","Photocopied^^ Photography",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Bisexuality,Drugs,Music,Personal Stories",,Zine,Zines,1,0
3204,https://search.mctclibraryzines.com/cms/items/show/3204,"Crack salad",Gary,"Personal Stories^^ Work",,,,,,,,,,,Z06297,,,,,,"Minneapolis, Minnesota, United States",2012,,2,36,"About working at a Christmas tree farm in NYC",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
3320,https://search.mctclibraryzines.com/cms/items/show/3320,"CROQ: Crafts, DIY, Indie business","Mann, Heather^^ Minco, Laura^^ Scarborough, Stephanie^^ Cathcart, Amy","Crafts^^ DIY^^ Sewing",,,,,,,,,,,Z00261,,,,,,"Portland, Oregon, United States",2012,,12,36,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Sewing",https://search.mctclibraryzines.com/cms/files/original/f70a2405b25466049102a9bf69525d08.png,Zine,Zines,1,1
3501,https://search.mctclibraryzines.com/cms/items/show/3501,"Show me the money!: Be nice to America or democracy will come to your country!","Hunnicutt, Tony^^ Rickards, James","Politics^^ anarcho-syndicalism^^ anti-authoritarianism^^ economic class",,,"Create Your Own Media",,,,,,,,Z07619,,,,,,"Minneapolis, Minnesota, United States",2012,,37,40,"""SMt$! Is published from an anti-authoritarian, libertarian-left, communitarian and anarcho-syndicalist perspective with the sole purpose of criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequity and injustice and exploring possible alternatives to it."" - Tony Hunnicutt","The Libor (London Interbank Offered Rate) scandal! -- The failure of the US Federal Reserve system! -- Half of Americans are in poverty! -- Conservatives are more fearful than Liberals -- Tidbits -- The environmental corner -- the lay-off scoreboard -- Fun facts -- Publications received -- and more!","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Anti-Authoritarianism,Economic Class,Politics",,Zine,Zines,1,0
3887,https://search.mctclibraryzines.com/cms/items/show/3887,"Durable goods","Drehmer, Aleathis, ed.^^ Krueger, Eric^^ Goscinski, Michael D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00019,,,,,,"Painted Post, New York, United States",2012,,69,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
