﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7765,https://search.mctclibraryzines.com/cms/items/show/7765,"Ventilator^^ film. fiction. culture","Johnson, Arne (editor)^^ Coppin, Sara (editor)^^ Erwin, Lissi (designer)^^ Lipsitz, Rachel (designer)^^ Herschend, John (artist)^^ Kerr, Ruha (artist)^^ Fear, David^^ Johnson, Dino^^ Peach, Shannon^^ Johnson, Arne^^ Gilman, Scott^^ Vreeland, Amy","Movie Reviews^^ Fashion^^ Consumerism^^ Road Trips^^ Kentucky Derby^^ ",,,,,,,,,,,,,,,,,,2000,,5,68,,"Forum -- Ravenous: Reanimated -- Style: Not Just For Capitalists Anymore -- The Sky is Big and Full of Things  -- Derby -- American Psychobabble -- No, I'm Paul Allen! -- 100 Years, 1000 Words -- Spittoon","14 x 11 centimeters",Photocopied,,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5912,https://search.mctclibraryzines.com/cms/items/show/5912,"Truck Stop Zine","Mitch^^ Michelle^^ Headcrash, Joe^^ Avidor, Ken","Transportation^^ Road Trips",,,,,,,,,,,Z06467,,,,,,"Shorewood, Wisconsin, United States",,,5,24,"Stories, reviews, and poetry about road travel.","Long haul -- One for the road -- My gas station story -- Freedom or bust: the story of the freedom ride -- Gas station review -- Road as muse -- Roadway cinema -- Looking out for Bambi -- Sunny & friends -- Trucker's jukebox -- Exhaust","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road Trips,Transportation",,Zine,Zines,1,0
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
7803,https://search.mctclibraryzines.com/cms/items/show/7803,"Sounds of the road^^ Sound bites!...","Clarke, Bethany^^ Marlee^^ Evan^^ Dan^^ Chris^^ George/Anne^^ Mikayla^^ Walt^^ William^^ Betty^^ Katie^^ Connie^^ Taylor^^ Paulina","Music^^ Road Trips",,,,,,,,,,,,,,,,,,,,5,16,"An independently published zine about listening to your world.","How Does The Road Sound? -- Pictured: Amherst, MA -- ""A thing of beauty is a joy forever"" -- Trip Song -- Lyrics to Run Away With Me by Kerrigan + Lowdermilk --The Road Sounds Like The Wind -- Revelation -- WHEN SHE SAYS HELLO -- I hear bravuras of birds, bustle of growing wheat, gossip of flames, clack of sticks cooking my meals, I hear the sound I love, the sound of the human voice, I hear al sounds running together, combined, fused or following, Sounds of the city and sounds out of the city, sounds of the day and night -- Windows Are Rolled Down -- Fast forwarding a tape reminds me of a car's engine pushing its RPM's speeding us to our destinations -- Pictured: Tall friend and the road","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6654,https://search.mctclibraryzines.com/cms/items/show/6654,"She's so very","Lelissa Anne","Personal Stories^^ Journal Comics^^ Journals^^ Writing^^ Band Tours^^ Road Trips",,,,,,,,,,,Z01461,,,,,,"Bloomington, Indiana, United States",2007,,9,28,"Lelissa Anne's everyday life stories and thoughts",,"22 x 14 centimeters","Photocopied^^ Hand bound by white thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Journal Comics,Journals,Personal Stories,Road Trips,Writing",,Zine,Zines,1,0
375,https://search.mctclibraryzines.com/cms/items/show/375,"Potato tattoo","Trope, Zoe (editor)^^ Non Gay Matt (contributor)^^ Neville (contributor)^^ Cassie (contributor","Personal Stories^^ Art^^ Road Trips",,,,,,,,,,,Z06930,,,,,,,2005-8,,1,20,"Various personal stories by young adults.","Why potato tattoo? -- Blackout -- Chocolate-dipped coconut macaroons -- Sometimes I feel very fake -- Stitching -- Road trip -- Watching Baryshnikov -- Movie moments -- Other things I like -- Summer school -- I got over being loud -- Potato Tattoo isâ€¦","22 x 14 centimeters","Photocopied^^ Photography^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Road Trips",,Zine,Zines,1,0
6240,https://search.mctclibraryzines.com/cms/items/show/6240,"Menace: ""whiskey for the angels""","Menace, Blair","Personal Stories^^ Punk^^ Travel Stories^^ Band Tours^^ Road Trips^^ Hitch Hiking",,,,,,,,,,,Z06902,,,,,,"Bloomington, Indiana, United States",2005,,6,56,"A month of the author's life beginning with the aborted Raw Deal tour in North Carolina, the events that followed, and ending back home.","Introduction -- Prologue -- Part 1 rocket summer -- Ch. 1 Headbutt a goat to death -- Ch. 2 childrencryinbarnsmadeofskulls -- Ch. 3 tell 'em Jake the snake sent ya -- Ch. 4 Dio was right -- Part 2 empty days, broken teeth -- Ch. 5 haikus and blood -- Ch. 6 life in the peanut gallery -- Ch. 7 kiss of the fire ant -- Ch. 8 alligator wine and a jazz funeral -- Ch. 9 Rassle the rapper -- Ch. 10 bury my body deep -- Ch. 11 cigarettes is my middle name -- Ch. 12 new shoes and crow's feet -- Part 3 cut loose from the noose -- Ch. 13 all aborad the sinking ship -- Ch. 14 three years as the crow flies -- Ch. 15 where angels fear to tread -- Menace 6","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Hitch Hiking,Personal Stories,Punk,Road Trips,Travel Stories",,Zine,Zines,1,0
6244,https://search.mctclibraryzines.com/cms/items/show/6244,"Lower east side librarian: special zine tour edition","Freedman, Jenna","Personal Stories^^ Libraries^^ Road Trips^^ Travel Stories",,,,,,,,,,,Z06908,,,,,,"New York City, New York, United States",2011-09,,,24,"A zine about a reference librarian's nine-city zine tour with three other librarian zine makers.","Introduction -- The cast -- New Orleans: archives -- Atlanta: art gallery -- Murfreesboro: public library -- (Yellow Springs): friend-of-a-friend's place -- Pittsburgh: coffee shop -- Cleveland: bar -- Toronto: collective house storefront -- Chicago: book store -- Milwaukee: erotic botique -- Wrap up -- Thanks","22 x 18 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Road Trips,Travel Stories",,Zine,Zines,1,0
1268,https://search.mctclibraryzines.com/cms/items/show/1268,"Lower east side librarian: special zine tour edition","Freedman, Jenna^^ Perez, Celia^^ Rasmussen, Debbie^^ Stevens, John^^ Sailor, Jami","Zines^^ Libraries^^ Road Trips",,,,,,,,,,,Z06633,,,,,,"New York, New York, United States",2011-09,,3,24,"Librarians recount their tales from a nine-city summer zine-reading tour of the United States and Canada.","Orderly disorder -- New Orleans: archives -- Atlanta: art gallery -- Murfreesboro: public library -- (Yellow Springs): friend-of-a-friend's place -- Pittsburgh: coffee shop -- Cleveland: bar -- Toronto: collective house storefront -- Detroit: restaurant -- Chicago: bookstore -- Milwaukee: erotic boutique -- Wrap up --Things I learned on zine tour (idea from Celia) -- Thanks -- Special thanks","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Road Trips,Zines",,Zine,Zines,1,0
6221,https://search.mctclibraryzines.com/cms/items/show/6221,"Leaders of the revolution have arrived","Maggie^^ Giles","Personal Stories^^ Road Trips^^ Protests^^ Police^^ Politics",,,,,,,,,,,Z06916,,,,,,"Salt Lake City, Utah, United States",2002,,,28,"The daily journal of Maggie and Giles, on their trip from Salt Lake City, Utah to Washington, D.C. for the A-20 Demonstrations for Peace.","Monday, day 1 -- Tuesday, day 2 -- Wednesday, day 3 -- Thursday, day 4 -- Friday, day 5 -- Saturday, day 6 -- Sunday, day 7 -- Monday, day 8 -- Tuesday, day 9 -- Wednesday, day 10 -- Thursday to eternity","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police,Politics,Protests,Road Trips",,Zine,Zines,1,0
