﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6280,https://search.mctclibraryzines.com/cms/items/show/6280,"Don't overthink what feels good","Bongiovanni, Archie","poetry^^ writing^^ sex","A collection of poems about romance, relationships, and sex.",,,,,,,,,,Z07800,,,,,,,,,,28,,"Truth or dare -- Less Tinder more tender -- What if I'm twenty-three forever -- Turn this Uber around right now -- This is a city of ex-girlfriends -- Authentic -- Punk crush -- Portland -- Authentic II -- Romance in 2017 -- Authentic III -- I'm going to miss my flight on purpose -- What does it mean that I didn't have a Saturn return -- Authentic IV -- I'm not scared. You are -- Authentic V -- Pet peeve -- Authentic VI","22 x 14 centimeters",,,"Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sex,Writing",,Zine,Zines,1,0
6218,https://search.mctclibraryzines.com/cms/items/show/6218,Ksl,"Kate Sharpley Library","Anarchism^^ Politics^^ Writing^^ Reviews",,,,,,,,,,,Z00378,,,,,,"London, England, United Kingdom",2004-11,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Reviews,Writing",,Zine,Zines,1,0
6217,https://search.mctclibraryzines.com/cms/items/show/6217,Ksl,"Kate Sharpley Library","Anarchism^^ Politics^^ Writing^^ Reviews","The lifestyle of Buenaventura Durruti",,,,,,,,,,Z00377,,,,,,"London, England, United Kingdom",1994,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Reviews,Writing",,Zine,Zines,1,0
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6163,https://search.mctclibraryzines.com/cms/items/show/6163,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00353,,,,,,"New York, New York, United States",1989-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6162,https://search.mctclibraryzines.com/cms/items/show/6162,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00352,,,,,,"New York, New York, United States",1988-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6144,https://search.mctclibraryzines.com/cms/items/show/6144,"Pleiades: I'll keep it with mine","Hale, Miranda","Personal Stories^^ Writing^^ Anxiety^^ Thrift Stores",,,,,,,,,,,Z06926,,,,,,"Spokane, Washington, United States",2005,,15,20,"A personal zine with literary leanings","Welcome -- Naked, if I want to: the transgressive power of confessional poetry and personal zines -- Works cited -- Some important confessional poetry titles -- Here are some zines to check out if you're interested in perzines/confessional-type writing -- Sometimes, though, it is easier said than done -- (I must confess) -- Hurry up please it's time -- (Putting it into practice) -- Thank you","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Personal Stories,Thrift stores,Writing",,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
6122,https://search.mctclibraryzines.com/cms/items/show/6122,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Adams, Dale^^ Hankins, Bailey^^ Baker, Gerald",Writing,,,,,,,,,,,Z04428,,,,,,"Mission Hills, California, United States",1989,2,1,16,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
