﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2287,https://search.mctclibraryzines.com/cms/items/show/2287,"Time Bomb","Baker, Stan^^ Jamie Miller","Technology^^ Anarchism^^ Religion^^ Freedom^^ Censorship^^ Legal Rights","Still legal in the United States",,,,,,,,,,Z05631,,,,,,"Louisville, Kentucky, United States",1995-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Freedom,Legal Rights,Religion,Technology",,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
5405,https://search.mctclibraryzines.com/cms/items/show/5405,"Bad Subjects","Brady, John^^ Megan Shaw","Prisons^^ Privacy^^ Government^^ Technology",,,,,,,,,,,Z04855,,,,,,"Berkeley, California, United States",2000-02,,48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Prisons,Privacy,Technology",,Zine,Zines,1,0
1914,https://search.mctclibraryzines.com/cms/items/show/1914,"One-hundred% Pure Buffaload!","Caligari, Bruno","Technology^^ Arms Industry^^ Prisons",,,,,,,,,,,Z05647,,,,,,"Central City, Colorado, United States",2000-05,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Prisons,Technology",,Zine,Zines,1,0
1859,https://search.mctclibraryzines.com/cms/items/show/1859,Obsolete!,"Dana, Rich^^ Rock, Don^^ Gauntt, Blair^^ Hoppe, W. Joe^^ Houts, Eric^^ Beckett, Tim^^ klipschutz^^ Dunn, Sean^^ Morris, David Z.^^ Vance, Jesse^^ Garcia, November^^ Rose, Michael^^ Osbourne, Lee^^ Stokesberry, Gregory, J.^^ Martinec, Michael^^ Harless, Sara^^ Beach, Ben^^ Gresham, Frank^^ Driver, Ric","Technology^^ Computers^^ Waste^^ Radio^^ Photography",,,"Obsolete Press",,,,,,,,Z06645,,,,,,"Victor, Iowa, United States",2013,,8,24,"An exploration of the continued usefulness of obsolete technologies as tools of creativity.","Obsolete media, it's alive! -- Photos -- What is your problem, Agent X9? -- River god -- Old frontiers of endless conquest, speed is change is future garbage -- fuckemptimess -- Obsolete! Recommends -- Bad nite at the Cat & Mouse Drop Inn -- DeJuneur -- Adventures with a Sinclair ZX81 -- New world radio, seize the waves! -- Yankee hotel foxtrot -- Noise radio -- Numbers station -- Plausible deniability -- Dazzle camouflage: Obsolete! interviews Roy R. Behrens -- Featured artist: Frank Gresham -- Special feature: a preview of the new YA novel Zenn Scarlet by Christian Schoon -- Ulan Ude","42 x 30 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computers,Photography,Radio,Technology,Waste",,Zine,Zines,1,0
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
2281,https://search.mctclibraryzines.com/cms/items/show/2281,"Here Be Dragons","Eric xxx","Technology^^ Economics^^ Zines^^ Environmental Protection^^ Politics","Gutter technologies and bottom-feeders",,,,,,,,,,Z05634,,,,,,"Pittsburgh, Pennsylvania, United States",1999,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Politics,Technology,Zines",,Zine,Zines,1,0
5628,https://search.mctclibraryzines.com/cms/items/show/5628,"Tench, The","Heriot, Jean","Letters^^ Interviews^^ Technology^^ Internet^^ Books^^ Reviews",,,,,,,,,,,Z03300,,,,,,"Olympia, Washington, United States",1998-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Internet,Interviews,Letters,Reviews,Technology",,Zine,Zines,1,0
4231,https://search.mctclibraryzines.com/cms/items/show/4231,"Derogatory reference","Hlavaty, Arthur D.","Technology^^ Fiction",,,,,,,,,,,Z04816,,,,,,"Yonkers, New York, United States",1999,,92,6,"The main focus of this zine is science fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Technology",,Zine,Zines,1,0
1232,https://search.mctclibraryzines.com/cms/items/show/1232,"Great Computer Conundrum, The",Holgie,"Comics^^ Technology^^ Computers","Crab Grass Comix",,,,,,,,,,Z01857,,,,,,"Indian Trail, North Carolina, United States",1999,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Computers,Technology",,Zine,Zines,1,0
