﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7991,https://search.mctclibraryzines.com/cms/items/show/7991,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice^^ Evenstad, Thomas^^ Ebinger, Mike^^ Greer, Ronald^^ Anderson, Jean^^ McKenzie, Mwati Pepi^^ Hall, Michael^^ Blocker, Bryan^^ Jones, Bryant^^ Irby, Jaimiah^^ Duquesne, Jersy^^ Duquesne, Jersy^^ Rurup, Jay^^ Kramer^^ Carlisle^^ Angel^^ Larson^^ Armani","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs^^ Health Care^^  Violence^^ Fundraising^^ Cooking^^ Money","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-10,133,3,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Laws of Attraction -- Saving Money in Prison -- Flash News -- Abuse from cover - Burnout -- Angry Man Says -- State Law Library: Truth or Rumor -- U.N. Examines Discriminatory Practices on Incarceration -- Fundraiser from cover -- A Softball Story -- Health Tips -- 4th of July Weekend -- 3 on 3 Tournament -- Ping Pong and One Pitch Softball -- Personal Quotes -- Writer's Corner/ Readers Nook -- Puzzels & Games -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7990,https://search.mctclibraryzines.com/cms/items/show/7990,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice L.^^ Rustee, Torres^^ Greer, Ronald^^ Considine, Jack^^ Yang, Gorgan^^ Klups, J.^^ Wayman, Cecil^^ Johnson, T.^^ Wright, D.^^ Lee, Fong^^ Larson, ""Bones""","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs^^ Health Care^^ Medical System^^ Death","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-07,132,12,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- MPWW GIFT to First Lady Walz -- Flash News -- Jorge Rocha's Death From cover -- Food Service's Funds -- Angry Man -- Second Chance 5K Run/Walk -- CVR Week -- RJ Graduation -- LTOG Graduation -- Prison Fellowship Graduation -- Graduation from cover -- Commissioner Joind Amicus -- Puzzles and Games -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
6433,https://search.mctclibraryzines.com/cms/items/show/6433,"An activist's Guide to basic first aid: Black Cross Health Collective First Aid","Black Cross Health Collective","Health^^ Health Care^^ Injuries^^ Activism^^ Protests","An activist's guide to basic first aid.",,"Black Cross",,,,,,,,Z07815,,,,,,"Portland, Oregon, United States",,,,20,,"Welcome -- Preparation -- What to bring -- What to wear -- What not to do -- Medication in jail -- Medical conditions you may see -- Complicating conditions -- Psychiatric conditions -- Heat related problems -- Pepper spray and tear gas -- Aftercare -- Chemical weapons aftercare -- Emotional aftercare -- Injury aftercare","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Health,Health Care,Injuries,Protests",,Zine,Zines,1,0
6424,https://search.mctclibraryzines.com/cms/items/show/6424,"Sick: A compilation zine on physical illness","Holtzman, Ben^^ Williamson, Carl^^  Ciminera, Krista^^ Luci^^ Rainbow^^ Badillo, Emiko^^ Klamer, Emily^^ Hughes, Sarah^^ Biel, Joe^^ Rachel^^ Earley, Mandy^^ Denitzio, Lauren^^ Erica^^ Petrocco, Tessa^^ Shoot, Brittany^^ Runyan, Andrea^^ Pape, Kristen Alysia^^ Puma, Beth^^ ema","Illness^^ Health^^ Cancer^^ Health Care^^ Kidney Disease^^ Medical System^^ Hospitals^^ Personal Stories","""Sick"" Collects peoples' experiences with illness to help establish a collective voice of those impacted by illness within radical/left/DIY communities. The zine is meant to be a resource for those who are living with illness as well as those who have not directly experienced it themselves. Contributors discuss personal experiences as well as topics such as receiving support, providing support, and being an informed patient. These writings are meant to increase understandings of illness and further discussion as well as action towards building communities of care. -from back cover",,"Microcosm Publishing",,,,,,,,Z07838,,,,,,"Bloomington, Indiana, United States",2009,,,92,,"Not okay: dealing with incurable illness -- Illness, disability, and the punk paradox -- Scar mates -- Black cloud -- The invisible witness -- ""A letter to family & friends without hepatitis"" -- It hurts. No really. It hurts! -- Me and my brother -- My coming out as sickly story -- Radical heart support -- 555.1 -- Cut across the dotted line -- Clearing head: a story about migraines -- What I've learned from chronic Lyme disease -- My body is the brilliant contradiction: five meditations on being ill (excerpt) -- Illness and support -- The other side of support -- Care for bodies and sustainable communities -- Tips for being a ""patient"" -- Bios","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Health,Health Care,Hospitals,Illness,Kidney Disease,Medical system,Personal Stories",,Zine,Zines,1,0
6279,https://search.mctclibraryzines.com/cms/items/show/6279,"All in your head: Queerness, neurodivergence, and disability zine^^ (In)visibility","Schmitt, Sam (creator)^^ Ruth, Barbara (contributor)^^ Roberts, Lavinia (photography)^^ Anzaldua, Gloria E. (contributor)^^ Armstrong, Paul (contributor)^^ Piepzna-Samarasinha, Leah Lakshmi (contributor)^^ Mars (contributor)^^ Sheogorath (contributor)^^ Hillary, Alyssa (contributor)^^ Raella, Tasha (contributor)^^ Bee, Maura (contributor)^^ Zyre (contributor)","Personal stories^^ Disabilities^^ Queer identity^^ Ableism^^ Illness^^ Bipolar disorder^^ Depression^^ Autism^^ Health care^^ Medical system^^ Suicide","A collection of poems, stories, and artwork around the theme of invisibility/viability within the world.",,Glitterwurst,,,,,,,,Z07668,,,,,,,2015,,1,64,"Neuroqueer and disability zine.","All in your head -- Creature -- Raven -- The ruminations -- The blood brain barrier conversations with doctors -- Waldo bridge -- The weekend -- Neuroqueers and spoonies we love -- Suicidal ideation 2.0, queer community leadership and staying alive anyway -- Call for submissions -- Spoons -- Grief in my hair -- Anxiety and the city: selfie 1 -- Anxiety and the city: selfie 2 -- Autism every day -- Cross cultural communication -- Say yes -- Embottlement -- Fingerpaints -- Without question -- Brain machines -- Everyone has scars","22 x 14 centimeters","Photocopied^^ Collage","All content in this zine is the intellectual and creative property of the authors and artists featured and may not be copied, reproduced, or redistributed without their explicit consent.","Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ableism,Autism,Bipolar Disorder,Depression,Disabilities,Health Care,Illness,Medical system,Personal Stories,Queer Identity,Suicide",,Zine,Zines,1,0
6156,https://search.mctclibraryzines.com/cms/items/show/6156,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Health Care^^ Punk^^ Books^^ Politics",,,,,,,,,,,Z00360,,,,,,"Colorado Springs, Colorado, United States",1993-12,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Collage,Comics,Health Care,Indigenous Peoples,Politics,Punk",,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
5910,https://search.mctclibraryzines.com/cms/items/show/5910,"Punk Parents",,"Anarchism^^ Punk^^ Politics^^ Collage^^ Veganism^^ Media^^ Health Care","'The Journal of Better Living'",,,,,,,,,,Z00424,,,,,,"Phoenix, Arizona, United States",1990,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Health Care,Media,Politics,Punk,Veganism",,Zine,Zines,1,0
5797,https://search.mctclibraryzines.com/cms/items/show/5797,Graffiti,"Dwyer, John","Food^^ Health Care","Newsletter for the Camelopard Society",,,,,,,,,,Z02719,,,,,,"San Diego, California, United States",1989-12,2,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care",,Zine,Zines,1,0
