﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3295,https://search.mctclibraryzines.com/cms/items/show/3295,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics^^ Humour^^ Teenagers^^ Family^^ High School","Includes one ""Star Wars"" and one ""Astounding Stories"" trading card",,"Spit and a Half",,,,,,,,Z00186,,,,,,"Denver, Colorado, United States",1994,,47,24,"Follows young Johnny's interactions at school, cruising around town, and attempt to see a 21+ concert.",,"21.5 x 14 centimeters",Comics,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Family,High School,Humour,Teenagers",,Zine,Zines,1,0
3387,https://search.mctclibraryzines.com/cms/items/show/3387,"Koochies, The",Koochies,"Lists^^ Writing^^ Poetry^^ Drawing^^ Childhood^^ Body Hair^^ Song Lyrics^^ Riot Grrrl^^ Anti-War^^ Family^^ Feminism^^ Sexual Relationships^^ Sexual Harassment^^ Menstruation","Ultra-ego issue",,,,,,,,,,Z00344,,,,,,"Madison, Wisconsin, United States",2002?,,1,44,"Zine created by the members of a Madison punk band called The Koochies. Contains drawings, poems and song lyrics covering a range of topics including feminism, family, break-ups and war.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Body hair,Childhood,Drawing,Family,Feminism,Lists,Menstruation,Poetry,Riot Grrrl,Sexual Harassment,Sexual Relationships,Song Lyrics,Writing",,Zine,Zines,1,0
3389,https://search.mctclibraryzines.com/cms/items/show/3389,"Koochies, The",Koochies,"Writing^^ Letters^^ Journals^^ Alcohol^^ Addictions^^ Family^^ Fathers^^ Parenting^^ Relationships^^ Sexual Abuse^^ Song Lyrics^^ Riot Grrrl","Dear the koochies, it's our issue #2 - letters",,,,,,,,,,Z00342,,,,,,"Madison, Wisconsin, United States",2002?,,2,44,"Zine created by the members of a Madison punk band called The Koochies. Contains sent and unsent letters covering divorce, family, boyfriends, break-ups and surviving sexual abuse.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Alcohol,Family,Fathers,Journals,Letters,Parenting,Relationships,Riot Grrrl,Sexual Abuse,Song Lyrics,Writing",,Zine,Zines,1,0
3396,https://search.mctclibraryzines.com/cms/items/show/3396,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.^^ Link, Kelly (editors). Conn, Brian^^ Bratman, Steven^^ Krasnoff, Barbara^^ van Eekhout, Greg^^ Ford, Jeffrey^^ Gilly, Barbara^^ Goodwin, Geoffrey H.^^ van Dyk, Amber^^ Barzak^^ Christopher^^ Coleman Finlay, Charles^^ Duchamp, L. Timmel^^ Smith, William (writers).","Writing^^ Short Stories^^ Fiction^^ Fantasies^^ Mushrooms^^ Dogs^^ Family^^ Humour^^ Book Reviews^^ Movie Reviews^^ Zine Reviews",,,"Small Beer Press",,,,,,,,Z00357,,,,,,"Brooklyn, New York, United States",2002-06,,10,48,"Short stories and reviews covering an array of subject matter.","The mushroom -- The fat suit -- Lost connections -- People stuff -- What's sure to come -- An excerpt -- Stoddy awchaw -- Sleeping, waking, nightfall -- Born on the edge of an adjective.","21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Dogs,Family,Fantasies,Fiction,Humour,Movie Reviews,Mushrooms,Short Stories,Writing,Zine Reviews",,Zine,Zines,1,0
4884,https://search.mctclibraryzines.com/cms/items/show/4884,"Liar's Book Of Stars, A",Kathleen,"Journals^^ Writing^^ Racism^^ Family",,,,,,,,,,,Z03154,,,,,,"Olympia, Washington, United States",1998-07,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Racism,Writing",,Zine,Zines,1,0
612,https://search.mctclibraryzines.com/cms/items/show/612,"Lightningbug Zine","Munro, Kirstin","Personal Stories^^ Family",,,,,,,,,,,Z03478,,,,,,"Portland, Oregon, United States",2001-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Personal Stories",,Zine,Zines,1,0
3585,https://search.mctclibraryzines.com/cms/items/show/3585,Motherverse,"Mayo-Laasko, Melanie","Parenting^^ Family^^ Fiction^^ Poetry","'A journal of contemporary motherhood'",,,,,,,,,,Z04071,,,,,,"Two Harbors, Minnesota, United States",2006-12,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Parenting,Poetry",,Zine,Zines,1,0
718,https://search.mctclibraryzines.com/cms/items/show/718,"No Apologies!",Tasha,"Empowerment^^ Racism^^ Criticism^^ Family",,,,,,,,,,,Z02861,,,,,,"Oshawa, Canada",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Family,Racism",,Zine,Zines,1,0
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
4280,https://search.mctclibraryzines.com/cms/items/show/4280,Pacifier,"Lynn, Heather","Family^^ Abuse",,,,,,,,,,,Z02377,,,,,,"Lake Zurich, Illinois, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family",,Zine,Zines,1,0
