﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6308,https://search.mctclibraryzines.com/cms/items/show/6308,"Brain food free sample","Toft, Michael D.","Comics^^ Humor^^ Satire^^ Politics^^ Relationships","Sampler of previous issues",,,,,,,,,,Z01653,,,,,,"Minneapolis, Minnesota, United States",2002,,,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Relationships,Satire",,Zine,Zines,1,0
4643,https://search.mctclibraryzines.com/cms/items/show/4643,"Butchers on the moon","Norton, Jack",Poetry,,,"Fugawee Bird Press",,,,,,,,Z00553,,,,,,"Winona, Minnesota, United States",2002,,,48,,"Beside an open fireplace -- And we'll watch the clouds pass by -- 10 months / 2 weeks / 6 days -- Ghosts on a warm summer day -- For Jane Doe # 2 -- Jezushcristrealoldtimehillbilly-- Fight-- Deadwood rocking chair -- & I will knock you down -- Lost in Nevada -- Mechanical monkeys -- Scar dead throat -- Locust -- I gave birth to sex -- Speak... -- ""Smileys tap"" or ""A repsonse to 'spiked veins' by Ben Weaver"" -- Mr. blue boy (untitled blues) -- My days are beautiful -- A poem of nature -- Perpetual broken hearts club -- Then we Tango? -- Dear Marc -- ""Each night: me and jane..."" -- Utterly meaningless -- Truths.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4319,https://search.mctclibraryzines.com/cms/items/show/4319,"Chicago By Blue","Stafford, Tim",Poetry,,,,,,,,,,,Z04205,,,,,,"Munster, Indiana, United States",2002,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3296,https://search.mctclibraryzines.com/cms/items/show/3296,"CIA makes science fiction unexciting: the assassination of Martin Luther King, Jr.","Biel, Joe (editor)","Conspiracies^^ Crime^^ Politics",,,"Microcosm Publishing",,,,,,,,Z07502,,,,,,"Portland, Oregon, United States",2002,,1,24,"An analysis of the Martin Luther King, Jr. assassination in relation to the CIA.","Hello -- Martin Luther Kin, Jr: civil rights leader -- COINTELPRO -- James Earl Ray -- The assassination -- Ray's story -- Raoul -- Ray's aliases -- Ray's funding -- The police's story -- Questionable parts of the police's story -- The bundle -- A gunman in the bushes? -- Two mustangs -- Two dark suits -- The aftermath and investigation -- Ballistics -- Ray's lawyers -- The FBI's involvement -- Frank Holloman -- Floyd Newsum -- Ed Redditt -- Witnesses -- Was the CIA involved? -- Conspiracy? -- How do we solve the case? -- Conclusions -- Sources/recommended reading","13 x 17 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Crime,Politics",,Zine,Zines,1,0
2011,https://search.mctclibraryzines.com/cms/items/show/2011,Cigarillos,Vamie,"Personal Stories^^ Roommates^^ Drugs^^ Cigarettes^^ Alcohol",,,,,,,,,,,Z06812,,,,,,"Islip, New York, United States",2002,,"1 & 2",24,"Rants about housemates.","Stay away from the pretty lady -- Top 10 things to do in : ""The House"" -- Fuck you Ruby -- Stick a fork in it -- Adios Belport: The house part deux",,"Hand Drawn^^ Hand Written^^ Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cigarettes,Drugs,Personal Stories,Roommates",,Zine,Zines,1,0
2216,https://search.mctclibraryzines.com/cms/items/show/2216,"Complete Control",Greg,"Music^^ Journals^^ Punk^^ Rock and Roll","Diary of band on the road",,,,,,,,,,Z03721,,,,,,"Richmond, Virginia, United States",2002,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Punk,Rock and Roll",,Zine,Zines,1,0
1478,https://search.mctclibraryzines.com/cms/items/show/1478,"Create me free","Create Me Free","Personal Stories^^ Prisons^^ Prisoners^^ Drugs^^ Poetry",,,,,,,,,,,Z07082,,,,,,"Tucson, Arizona, United States",2002,,,36,"A zine to bring awareness of the unfair things going on in the prison system and to spotlight the talent of the people labeled ""bad"" and forgotten.","""Step into my world"" -- Why bother? -- Guard tower -- I am -- ""Sea of thought"" -- ""Perfect imperfections"" -- ""Reflections"" -- The drug -- Tear drops -- The universal state of confusion -- My little black box -- Leaving -- ""Confinement"" -- ""Dreaming reality"" -- Death of a convict -- So many years -- Dropout -- Disappointment -- ""Solitary confinement... the effects of 1"" -- ""Solitary confinement... the effects of 2"" -- Solitary confinement... the effects of 3 -- This is a 350 word essay -- ""Just-us"" -- Tattoos and scars -- The good and the bad -- The birth of create me free -- All I really want","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
679,https://search.mctclibraryzines.com/cms/items/show/679,"Dead society","Castillo (writer)^^ De La Riva, Karim (writer)^^ Snider, Ryan (art)","Personal Stories^^ Cycnicms^^ Police^^ Racism^^ Punk",,,,,,,,,,,Z06888,,,,,,"Somerton, Arizona, United States",2002,,3,20,"Series of rants about the police, welfare, religion, punk music.","Freedom -- Meet the people who bring you this crappy wannabe zine -- Getting the ""punk"" scene back on its feet -- How to deal with swine -- Preparation -- Actors and celebrities too -- How real is real life? -- Welfare - Who can say no? -- Knowledge is power, power is not knowledge -- Stop police oppression -- Profiling isn't only racial -- Soil for housing -- These articles both relate to posers -- Worst pickup lines guys and gals have ever used -- Religion recruiters of the U.S.A. -- The internet is a scary (but funny, gross and perverted) place -- Racism's never ending cycle -- Punk enough? -- What goes here? -- What happened with your 'zine this time!?","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycnicms,Personal Stories,Police,Punk,Racism",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
2425,https://search.mctclibraryzines.com/cms/items/show/2425,Dirtbag,"Kierch, Dave",Comics,,,,,,,,,,,Z01416,,,,,,"Ridgewood, New York, United States",2002,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
