﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1439,https://search.mctclibraryzines.com/cms/items/show/1439,"Lidspeculum: media war and media culture",Andrew,"Activism^^ Media Critique^^ Cultural Criticism^^ Cynicism^^ Conspiracies^^ History^^ Politics",,,,,,,,,,,Z07067,,,,,,"Kalamazoo, Missouri, United States",2006,,1,40,"A resource for new media, non-professional, non-corporate media for independent media proliferation.","Table of contents -- Lidspeculum: a primer -- The necessary sematics -age -- Evolution -- Ideology as a double edged sword -- Truth unleashed from ideology -- Disagree? -- Keeping faith -- No ""right way"" -- Here is what the zine is really about -- 9/11 checkmate -- ""He was not kidnapped"" -- A brief history of U.S. interest in Haiti -- Stories from Iraq -- Books -- Zines","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Cultural Criticism,Cynicism,History,Media Critique,Politics",,Zine,Zines,1,0
3296,https://search.mctclibraryzines.com/cms/items/show/3296,"CIA makes science fiction unexciting: the assassination of Martin Luther King, Jr.","Biel, Joe (editor)","Conspiracies^^ Crime^^ Politics",,,"Microcosm Publishing",,,,,,,,Z07502,,,,,,"Portland, Oregon, United States",2002,,1,24,"An analysis of the Martin Luther King, Jr. assassination in relation to the CIA.","Hello -- Martin Luther Kin, Jr: civil rights leader -- COINTELPRO -- James Earl Ray -- The assassination -- Ray's story -- Raoul -- Ray's aliases -- Ray's funding -- The police's story -- Questionable parts of the police's story -- The bundle -- A gunman in the bushes? -- Two mustangs -- Two dark suits -- The aftermath and investigation -- Ballistics -- Ray's lawyers -- The FBI's involvement -- Frank Holloman -- Floyd Newsum -- Ed Redditt -- Witnesses -- Was the CIA involved? -- Conspiracy? -- How do we solve the case? -- Conclusions -- Sources/recommended reading","13 x 17 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Crime,Politics",,Zine,Zines,1,0
1936,https://search.mctclibraryzines.com/cms/items/show/1936,"Excluded Middle","Bishop, Gregory",Conspiracies,,,,,,,,,,,Z05667,,,,,,"Los Angeles, California, United States",,,4,48,"The main focus of this zine is UFOs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
556,https://search.mctclibraryzines.com/cms/items/show/556,"Diatribe Media","Cynic, Aaron","Media Critique^^ Conspiracies^^ Anti-Capitalism",,,,,,,,,,,Z03436,,,,,,"Chicago, Illinois, United States",2004-10,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Conspiracies,Media Critique",,Zine,Zines,1,0
930,https://search.mctclibraryzines.com/cms/items/show/930,"Nero Fiddled While Rome Burned","David, Jacob","Government^^ Conspiracies^^ Human Rights","Lots of adverbs",,,,,,,,,,Z02785,,,,,,"Eureka, California, United States",,,2,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Human Rights",,Zine,Zines,1,0
1080,https://search.mctclibraryzines.com/cms/items/show/1080,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00534,,,,,,"Eureka, California, United States",2003-03-17,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
1081,https://search.mctclibraryzines.com/cms/items/show/1081,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00535,,,,,,"Eureka, California, United States",2003-11,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
5537,https://search.mctclibraryzines.com/cms/items/show/5537,"Nero Fiddled While Rome Burned","David, Jacob","Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z05153,,,,,,"Eureka, California, United States",2002-07-27,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
4014,https://search.mctclibraryzines.com/cms/items/show/4014,Lobster,"Dorril, Stephen","Politics^^ Labor Movement^^ Conspiracies^^ Government",,,,,,,,,,,Z04623,,,,,,"West Yorkshire, United Kingdom",1994-04-05,,27,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Labor Movement,Politics",,Zine,Zines,1,0
