﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1698,https://search.mctclibraryzines.com/cms/items/show/1698,"Ugly Boy",Alvin,"Homosexual^^ Sexual Identity^^ Music",,,,,,,,,,,Z02946,,,,,,"Seattle, Washington, United States",1997-08,,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Music,Sexual Identity",,Zine,Zines,1,0
1696,https://search.mctclibraryzines.com/cms/items/show/1696,"Schlepp Fanzine","Brontez, Justin","Homosexual^^ Punk^^ Music",,,,,,,,,,,Z02942,,,,,,"Chattanooga, Tennessee, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Music,Punk",,Zine,Zines,1,0
1694,https://search.mctclibraryzines.com/cms/items/show/1694,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Satire^^ Reviews",,,,,,,,,,,Z02944,,,,,,"Minneapolis, Minnesota, United States",1994-02,,13,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Reviews,Satire",,Zine,Zines,1,0
1691,https://search.mctclibraryzines.com/cms/items/show/1691,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ Pornography^^ Short Stories","'A Queer Culture Zine'",,,,,,,,,,Z02941,,,,,,"Rochester, New York, United States",1998-07,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Pornography,Short Stories",,Zine,Zines,1,0
1690,https://search.mctclibraryzines.com/cms/items/show/1690,"Pucker Up","Taormino, Tristan","Homosexual^^ Lesbian^^ Sexual Identity^^ Relationships","Gender issue",,,,,,,,,,Z02937,,,,,,"New York, New York, United States",1996-12,1,4,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Relationships,Sexual Identity",,Zine,Zines,1,0
1689,https://search.mctclibraryzines.com/cms/items/show/1689,Ecomedia,"Ecomedia Collective","Homosexual^^ Indigenous Peoples^^ Environmental Protection^^ Anarchism^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02938,,,,,,"Toronto, Ontario, Canada",1990-09,,84,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Homosexual,Indigenous Peoples,Racism",,Zine,Zines,1,0
1687,https://search.mctclibraryzines.com/cms/items/show/1687,"Popping Rank","Weinberg, Max","Homosexual^^ Lesbian",,,,,,,,,,,Z02935,,,,,,"Brooklyn, New York, United States",2000-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian",,Zine,Zines,1,0
1686,https://search.mctclibraryzines.com/cms/items/show/1686,"Gay Ink","Gardunio, Michael","Homosexual^^ Lesbian^^ Pornography","The Northwest's Complete Gay Resource",,,,,,,,,,Z02936,,,,,,"Seattle, Washington, United States",1997-04-02,2,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Pornography",,Zine,Zines,1,0
1683,https://search.mctclibraryzines.com/cms/items/show/1683,Q,"Julig, Kate","Homosexual^^ Lesbian^^ Fiction^^ Cartoons^^ Poetry",,,,,,,,,,,Z02932,,,,,,"Barnaby, British Columbia, Canada",2002-08,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Homosexual,Lesbian,Poetry",,Zine,Zines,1,0
1680,https://search.mctclibraryzines.com/cms/items/show/1680,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Zine Reviews","'queer history issue'",,,,,,,,,,Z02929,,,,,,"San Francisco, California, United States",1994-10,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Zine Reviews",,Zine,Zines,1,0
