﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
4859,https://search.mctclibraryzines.com/cms/items/show/4859,"Black sheets","Brent, Bill^^ Hershy, Ben^^ Queen, Carol^^ Omlid, Steve^^ Top Boy","Bisexuality^^ Sex^^ Queer",,,"The Black Book",,,,,,,,Z06559,,,,,,"San Francisco, California, United States",1993-04,1,1,16,,"Greetings -- Hot springs -- Bill's way-cool Chicago adventure! -- Seeing the world: my introduction to alternative sexuality -- Three poems -- Memorial -- When you're hot, you're hot -- Insert small round object: Madonna's Erotica","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Queer,Sex",,Zine,Zines,1,0
6342,https://search.mctclibraryzines.com/cms/items/show/6342,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement^^ Queer",,,,,,,,,,,Z07766,,,,,,"Minneapolis, Minnesota, United States",1994-08,,3,28,"This issue focuses on the prison and incarceration system, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Oak Park fights: MN 8 committee grapples with future -- Minneapolis dyke march does it again! -- ""Bad"" cop busted? -- Emma Center: alive & kicking -- Soo Line workers on strike -- Jessica! Jessica! Stitch by stitch! Sweat shop labor made you rich! -- INS declares open season on Mexicans -- Jaywalking youths cause police riot while jaywalking yuppies rest in their lovely home -- German cops slay Kurdish youth, 16^^ anti-FA raided -- Liberals place faith in gov't as ""anti's"" pick up the gun -- Pride rides: lesbian avengers take their visibility on the road -- Protests in at least 8 cities: border sealed and Kurds barred from attending rally -- Germany -- Jewish feminist anti-fascist league fights in Toronto -- Fidel calls Havana rioters ""provocateurs"" -- Wits and solidarity beat repression at a Manila meeting on East Timor -- Anti's praise the Lord and pass the armor-piercing ammo while liberals phone 911 -- Letters -- D.A.R.E. to keep the police out of your school -- Cops, kids and coercion -- Truth or D.A.R.E. -- Why D.A.R.E. sucks: a survivor's tale -- Radical Stonewall: not all queers party on battleship -- Welcome to amerikkka's [sic] kkkontrol [sic] units -- Prisons and Black genocide -- Gardens of the law: the role of prisons in capitalist society -- Tear down the torture chambers: a strategy to fight the spread of control units -- Zapatista democracy: a discussion with Efrain Valdez of Chiapas -- GATT and the World Trade Organization -- Anti-fascist defense committee -- Minneapolis Teamsters: a history of fighting fascism -- The role of the AFDC -- Anarchist Black Cross -- Control Units -- Who's the real terrorist?: the federal control unit prisons at Marion and Florence -- Flesh is weak -- Gay history of cultural imperialism -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Queer,Radical Politics,Resistance",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
3148,https://search.mctclibraryzines.com/cms/items/show/3148,"Delectable: #1 subtext, ambiguity, and slash fiction","Hale, Miranda","Television^^ Media^^ Relationships^^ Writing^^ Critique^^ Queer",,,,,,,,,,,Z07444,,,,,,"Spokane, Washington, United States",,,1,40,"The product of the author's love of academia with her love of zine writing, analyzing the subtext, ambiguity, and slash fiction of TV shows such as Boston Legal and House.","Introduction -- Analysis -- Sources -- Closing","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Media,Queer,Relationships,Television,Writing",,Zine,Zines,1,0
919,https://search.mctclibraryzines.com/cms/items/show/919,F-word,"Berger, Melody","Advice^^ Interviews^^ Cultural Criticism^^ Sex^^ Queer^^ Feminism^^ Music Reviews^^ Book Reviews",,,,,,,,,,,Z01140,,,,,,"New York, New York, United States",2006-03,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Cultural Criticism,Feminism,Interviews,Music Reviews,Queer,Sex",,Zine,Zines,1,0
7948,https://search.mctclibraryzines.com/cms/items/show/7948,"Fat Ass^^ Fat Queer & Trans Erotics",Glitterwurst,"Genderqueer^^ Queer^^ Queer Activism^^ Queer Health^^ Queer Sexuality^^ Sex^^ Anal Sex^^ Asexual^^ Bisexual^^ Demisexual^^ Gay Sex^^ Intersex^^ Oral Sex^^ Fat Positivity^^ Fat Phobia^^ Body Image",,,Glitterwurst,,,,,,,,,,,,,,,,,2,28,"An inclusive, anti facist collection of submissions about sex, queerdom, bodies and self love.","Manifest -- Sactuary of Flesh -- Sex & the Recovering Men -- Not Your Fetish -- Too Much -- Scales are A Health Hazard -- Make them Shine -- Fat Activist Spotlight Interview with Daisy Salinas -- Stay Soft","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
1593,https://search.mctclibraryzines.com/cms/items/show/1593,"Frighten The Horses","Pritchard, Mark","Media Critique^^ Lesbian^^ Gay^^ Bisexuality^^ Queer^^ Queer Politics^^ BDSM^^ Erotic Pictures",,,,,,,,,,,Z05430,,,,,,"San Francisco, California, United States",1991-07,,6,56,"A document of the sexual revolution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,Bisexuality,Erotic Pictures,Gay,Lesbian,Media Critique,Queer,Queer Politics",,Zine,Zines,1,0
