﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
166,https://search.mctclibraryzines.com/cms/items/show/166,"Springtime Of Nations","Carroll, Vance",History,,,,,,,,,,,Z02884,,,,,,,1992-03,,1,12,"'Various historians' opinions on the Springtime of Nations' - Vance Carroll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
167,https://search.mctclibraryzines.com/cms/items/show/167,"Galactic History",,"History^^ Fiction^^ Film","Star Wars character histories",,,,,,,,,,Z02891,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,History",,Zine,Zines,1,0
168,https://search.mctclibraryzines.com/cms/items/show/168,Stuka,"Schmit, Adolf^^ Steve Macdonald","History^^ War^^ Arms Industry",,,,,,,,,,,Z02909,,,,,,,1989-04,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,History,War",,Zine,Zines,1,0
379,https://search.mctclibraryzines.com/cms/items/show/379,"Homos in herstory: 19th century edition","Bakaitis, Elvis","History^^ Gender^^ Homosexual^^ Feminism",,,,,,,,,,,Z06951,,,,,,,2011,,1,24,"A comics zine about gender and homosexuality in the 19th century.","Gender non-conformity in the 19th century -- A homosocial time -- Books for further readin' -- Romantic ""homo"" love -- Homos in herstory -- Thanks for stopping by","22 x 14 centimeters","Photocopied: Hand Drawn^^ Hand Written^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,History,Homosexual",,Zine,Zines,1,0
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
995,https://search.mctclibraryzines.com/cms/items/show/995,"Those Were Different Times","The Black Orchid Society",History,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03365,,,,,,"Cleveland, Ohio, United States",1980,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
1615,https://search.mctclibraryzines.com/cms/items/show/1615,"Wartime Experience Remembered","Rayson, Leland H.",History,,,,,,,,,,,Z02886,,,,,,"Homewood, Illinois, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
1616,https://search.mctclibraryzines.com/cms/items/show/1616,Archive,"Hitchcock, Deanna",History,"History events movements left out of your textbooks",,,,,,,,,,Z02885,,,,,,"Pittsburgh, Pennsylvania, United States",2000-06,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
1631,https://search.mctclibraryzines.com/cms/items/show/1631,Sarasvati,"Estep, Stacy J.","History^^ Fiction^^ Women^^ Poetry",,,,,,,,,,,Z02892,,,,,,"Atlanta, Georgia, United States",1998-12,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,History,Poetry,Women",,Zine,Zines,1,0
1632,https://search.mctclibraryzines.com/cms/items/show/1632,Rollmag,"Maue, Kenneth","History^^ Politics^^ Economics","'It Jiggles Your Thinking'",,,,,,,,,,Z02897,,,,,,"Mill Valley, California, United States",,,23,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,History,Politics",,Zine,Zines,1,0
