﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1419,https://search.mctclibraryzines.com/cms/items/show/1419,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Smells Like Clean Clothes'",,,,,,,,,,Z01315,,,,,,"Amityville, New York, United States",1992,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1426,https://search.mctclibraryzines.com/cms/items/show/1426,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Springtime in Harlem'",,,,,,,,,,Z01316,,,,,,"Amityville, New York, United States",1992,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1660,https://search.mctclibraryzines.com/cms/items/show/1660,"Reference To Obscurity","Kelly, Tim",Comics,"Epilogue: Return to the Scene of the Climb'",,,,,,,,,,Z01254,,,,,,"Amityville, New York, United States",1992,,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1727,https://search.mctclibraryzines.com/cms/items/show/1727,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Aqualone'",,,,,,,,,,Z01293,,,,,,"Amityville, New York, United States",1992,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1730,https://search.mctclibraryzines.com/cms/items/show/1730,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Audience Precipitation'",,,,,,,,,,Z01295,,,,,,"Amityville, New York, United States",1992,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2332,https://search.mctclibraryzines.com/cms/items/show/2332,"St. Valentine's Day Mascara, The","Kelly, Tim",Comics,,,,,,,,,,,Z01359,,,,,,"Amityville, New York, United States",1992,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1440,https://search.mctclibraryzines.com/cms/items/show/1440,"Stephanie & Jessica","Kelly, Tim",Comics,"Subtitle 'Two Too Many'",,,,,,,,,,Z01326,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1409,https://search.mctclibraryzines.com/cms/items/show/1409,"Stephanie And Jessica","Kelly, Tim",Comics,"Subtitle 'Santa in the Vaseline'",,,,,,,,,,Z01311,,,,,,"Amityville, New York, United States",1993,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1431,https://search.mctclibraryzines.com/cms/items/show/1431,"Stephanie And Jessica","Kelly, Tim",Comics,"Subtitle 'The Downeaster Abasket'",,,,,,,,,,Z01320,,,,,,"Amityville, New York, United States",1992,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1743,https://search.mctclibraryzines.com/cms/items/show/1743,"Stephanie And Jessica","Kelly, Tim",Comics,"Subtitle 'Bi, Bi, Babies'",,,,,,,,,,Z01298,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
