﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
32,https://search.mctclibraryzines.com/cms/items/show/32,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Collage^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00621,,,,,,,2005-03,,16,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collage,Collecting,Crafts",,Zine,Zines,1,0
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
616,https://search.mctclibraryzines.com/cms/items/show/616,"Dirty Goat Press","Hendges, Barry","Michigan^^ Interviews^^ Artists","Subtitle: An arts magazine",,,,,,,,,,Z03494,,,,,,"Holland, Michigan, United States",1993-04,2,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Interviews,Michigan",,Zine,Zines,1,0
810,https://search.mctclibraryzines.com/cms/items/show/810,"Art missive","Martin, Lauren Jade","Interviews^^ Personal Stories^^ Artists",,,,,,,,,,,Z06996,,,,,,"New York City, New York, United States",2004,,1,36,"Art Missive seeks to document the words of artists through interviews, essays, and critical analysis.","Art missive 1.0 -- Emily K. Larned: breathing books -- Hana Ahary has a voice -- Jonathan Culp arts up the revolution -- South Brooklyn: industrial city","22 x 14 centimeters","Photocopied^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Interviews,Personal Stories",,Zine,Zines,1,0
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
850,https://search.mctclibraryzines.com/cms/items/show/850,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories",,,,,,,,,,,Z00580,,,,,,"Jackson Heights, New York, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1066,https://search.mctclibraryzines.com/cms/items/show/1066,"J. Cruelty catolog: tenth anniversary issue","Farseth, Erik^^ Sheie, Andy","Music^^ Artists^^ Art^^ Musicians^^ Bands^^ Interviews",,,,,,,,,,,Z07288,,,,,,"Minneapolis, Minnesota, United States",,10,,32,"The public art themed issue, featuring interviews with a variety of musicians and artists.","Bob Weston: recording engineer -- Musk Ox: ovibos moschatus -- Cynthia Connolly: photographer -- Jane Graham: writer and performance artist -- Bare Bones Productions -- Art cars -- Peter Kuper: World War III Illustrated/Eye of the Beholder/Stripped/INX/Give it up!/ Spy vs. Spy -- Enduring freedom: breaking chairs, building democracy -- New wave word find -- J. Cruelty Catalog","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
1130,https://search.mctclibraryzines.com/cms/items/show/1130,Nd,"Plunkett, David","Art^^ Artists^^ Interviews",,,,,,,,,,,Z00574,,,,,,"Austin, Texas, United States",1989,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Interviews",,Zine,Zines,1,0
