﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3496,https://search.mctclibraryzines.com/cms/items/show/3496,&â€¦,"Van, Ryan^^ Hardiment, Robert K.^^ Linding, Carol^^ Flood, J.D.^^ Clowney, Lydia^^ Cardaway, Alex^^ Huerta, Ray","Short Stories^^ Personal Stories",,,,,,,,,,,Z00470,,,,,,"Grand Rapids, Michigan, United States",,,5,24,,"Nighttime swallows everything -- Ashley & Karen -- Untitled -- 10.01.03 -- And I look up & see heaven -- Revolvers -- Boy & girl - the latter -- 11.10.03","18 x 11 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Short Stories",,Zine,Zines,1,0
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
3500,https://search.mctclibraryzines.com/cms/items/show/3500,"Abort!^^ Bedtime stories","Riemann, Jonathan","Short Stories",,,,,,,,,,,Z00468,,,,,,"Minneapolis, Minnesota, United States",2009,,21,44,,"Vampires -- Lost birds, part 1: solicitude -- Bedtime stories -- Passanger -- Visiting hours -- Lost birds, part 2: husk is the first word you were tsught","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
5411,https://search.mctclibraryzines.com/cms/items/show/5411,"Action Resource Guide - Arg","Owens, Ashley Parker^^ Guy Hansel","Prisons^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z04846,,,,,,"Chicago, Illinois, United States",1994,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Prisons,Short Stories",,Zine,Zines,1,0
1222,https://search.mctclibraryzines.com/cms/items/show/1222,"All Out Pointless, Random & Mundane, Stew!","Castle, Benjamin","Short Stories^^ Writing",,,,,,,,,,,Z05483,,,,,,"Minneapolis, Minnesota, United States",2007,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
5519,https://search.mctclibraryzines.com/cms/items/show/5519,"All out pointless, random & mundane. Stew!^^ Everyday transactions","Castle, Benjamin","Fiction^^ Short Stories",,,,,,,,,,,Z06715,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,"A fictional zine about best friends Helen and Estelle.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
4896,https://search.mctclibraryzines.com/cms/items/show/4896,"Alternator^^ Grand Junction","Golus, Carrie^^ Patrick Welch","Comics^^ Short Stories",,,,,,,,,,,Z06564,,,,,,"Chicago, Illinois, United States",1999,,,44,,"Grand Junction -- Beachy Head, Illinois -- She's hideously ugly -- Bus station -- Eagle motivation products -- June 11, 1:03 am -- Halloween was a blast! -- Cab driver","25.5 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
338,https://search.mctclibraryzines.com/cms/items/show/338,"Another story, another stone","Triska, Kyle","Fiction^^ Short Stories",,,,,,,,,,,Z06657,,,,,,,,,,4,,"Night scenes -- Fort (air) -- After school -- Saturday -- Infantry","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
1547,https://search.mctclibraryzines.com/cms/items/show/1547,Apaeros,"Burt, Kathy^^ John Burt","Sex^^ Erotic Stories^^ Short Stories",,,,,,,,,,,Z05400,,,,,,"Corvallis, Oregon, United States",1993-06,,44,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Sex,Short Stories",,Zine,Zines,1,0
1233,https://search.mctclibraryzines.com/cms/items/show/1233,Asymptote,"Gordon, Robert","Music Reviews^^ Poetry^^ Short Stories",,,,,,,,,,,Z03602,,,,,,"Memphis, Tennessee, United States",1989-09,,,32,"'Fiction by muscians, essays of pop culture.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Poetry,Short Stories",,Zine,Zines,1,0
