﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5189,https://search.mctclibraryzines.com/cms/items/show/5189,Zenger's,"Conlan, Mark Ganrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews",,,,,,,,,,,Z02752,,,,,,"San Diego, California, United States",2004,,119,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
5183,https://search.mctclibraryzines.com/cms/items/show/5183,Zenger's,"Conlan, Mark Gabrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews","Alternative lifestyles, politics, culture & health",,,,,,,,,,Z02751,,,,,,"San Diego, California, United States",2004,,120,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
5228,https://search.mctclibraryzines.com/cms/items/show/5228,"Whino The Whiny Cat","Tolbert, Yul",Cartoons,,,,,,,,,,,Z00970,,,,,,"San Diego, California, United States",2003,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
1077,https://search.mctclibraryzines.com/cms/items/show/1077,"Under What Bandera?","Beltran, Raymond R.^^ Lorena E. Duarte Q.^^ Olga A. Garcia^^ Emmanuel Ortiz","Anti-War^^ Poetry","Guerilla Chapbook Series first title",,,,,,,,,,Z00540,,,,,,"San Diego, California, United States",2004,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Poetry",,Zine,Zines,1,0
1504,https://search.mctclibraryzines.com/cms/items/show/1504,"Truthseekers' Guide To The Magic Kingdom","Perry, Vic","Science Fiction^^ Media^^ Corporations^^ Cartoons^^ Postmodernism",'Nomorrowland',,,,,,,,,,Z05380,,,,,,"San Diego, California, United States",1998,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Corporations,Media,Postmodernism,Science Fiction",,Zine,Zines,1,0
5698,https://search.mctclibraryzines.com/cms/items/show/5698,"Too Negative Too","Tolbert, Yul","Cartoons^^ Politics^^ Poetry",,,,,,,,,,,Z01022,,,,,,"San Diego, California, United States",2003,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Poetry,Politics",,Zine,Zines,1,0
4018,https://search.mctclibraryzines.com/cms/items/show/4018,Spiderwebs,"Castaneda, Christina","Politics^^ Marxism^^ Discrimination^^ Media",,,,,,,,,,,Z04629,,,,,,"San Diego, California, United States",1999-03,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Marxism,Media,Politics",,Zine,Zines,1,0
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
6176,https://search.mctclibraryzines.com/cms/items/show/6176,Radvocate,"Lewis, Matt (editor)","Art^^ Personal Stories^^ Interviews",,,,,,,,,,,Z07344,,,,,,"San Diego, California, United States",,,6,36,"The Radvocate promotes underappreciated artists and writers.","Credits -- Hello -- I'm just here fo the show, man -- Featured photographer: Ryan Loewy -- Dear rollerblading -- Take a letter: Brian Krans -- We listen to metal -- New flava in yo ear: John Januar (of The Little Monsters) -- Album review: Satori","22 x 14 centimeters",Photocopied,,"Fanzine^^ Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Personal Stories",,Zine,Zines,1,0
3407,https://search.mctclibraryzines.com/cms/items/show/3407,Radvocate,"Lewis, Matt (editor). Solis, Missy^^ Mannila, Matt^^ Martin, Thomas^^ Muni Jr., Anthony^^ Yee, Kevin^^ Katz, Sunny^^ Greendyk, Jason^^ Granite, Amy^^ Krans, Brian^^ Hall, Nate (writers). Bales, Bruce^^ Owens, Kenny (photographers). Strnglv^^ Lewis, Matt^^ Dipaolo, Andrew (illustraters).","Poetry^^ Short Stories^^ Photography^^ Food^^ Sex^^ Fetishes^^ Religion^^ Movie Reviews",,,"Ayahuasca Publishing",,,,,,,,Z00400,,,,,,"San Diego, California, United States",2013,1,10,44,"Collection of poetry and short stories intermixed with black and white photography and collage.","No heaven -- The toilet floater kings of San Diego county -- Two poems -- Animals -- The rapt escaldian -- Web video preview: imagin-blade-shun -- hors categorie -- Frisee is the tumbleweed of lettuce -- Means & ends -- Speechless -- Smoke signals.","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fetishes,Food,Movie Reviews,Photography,Poetry,Religion,Sex,Short Stories",,Zine,Zines,1,0
