﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
359,https://search.mctclibraryzines.com/cms/items/show/359,Cusp,"Bauhaus, Annabelle^^ Mitzi","Road Trips^^ Lists^^ Zine Reviews^^ Bands^^ Poetry^^ Comics",,,,,,,,,,,Z06710,,,,,,,1993,,8,24,,"Editorial -- Road-trip-o-rama! -- Vlad the 20th century lad -- Such big fun you could fit it in a trailer park! -- Blue sun -- I've had too much cafÃ©-een -- Some thoughts on the movie 'Malcolm X' -- Aack!! No! Not another deadbeat forty-year-old hippie from hell! -- My take on River Phoenix -- Top tens of ninety-three... -- Ze'n reviews -- Undying love -- Bloody Mary","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Lists,Poetry,Road Trips,Zine Reviews",,Zine,Zines,1,0
375,https://search.mctclibraryzines.com/cms/items/show/375,"Potato tattoo","Trope, Zoe (editor)^^ Non Gay Matt (contributor)^^ Neville (contributor)^^ Cassie (contributor","Personal Stories^^ Art^^ Road Trips",,,,,,,,,,,Z06930,,,,,,,2005-8,,1,20,"Various personal stories by young adults.","Why potato tattoo? -- Blackout -- Chocolate-dipped coconut macaroons -- Sometimes I feel very fake -- Stitching -- Road trip -- Watching Baryshnikov -- Movie moments -- Other things I like -- Summer school -- I got over being loud -- Potato Tattoo isâ€¦","22 x 14 centimeters","Photocopied^^ Photography^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Road Trips",,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
681,https://search.mctclibraryzines.com/cms/items/show/681,Fucktooth,"Angel, Jen (editor)^^ Joel (contributor)^^ Hansen, Dallas (contributor)^^ Dormy the Punk (contributor)^^ Jones (contributor)","Personal Stories^^ Relationships^^ Sex^^ Letters^^ Interviews^^ Road Trips^^ HIV/AIDS^^ BDSM",,,,,,,,,,,Z06886,,,,,,"Columbus, Ohio, United States",1995-9,,19,76,"A zine for beginners, lightly covering a range of topics.","Stand up or stand aside -- A few ""rants on people and relationships -- Free speech and the First Amendment -- Piercing and body modification -- Bondage -- Are you positive? -- Excerpt from a letter -- Women's health -- The letters section -- Pourquoi fas. Why not? -- Health -- Etched in stone rulz on writing -- Reviews -- How I spent my summer vacation and all of my money, too! -- Meanwhile at home -- A punk primer -- A short article -- End notes","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,HIV/AIDS,Interviews,Letters,Personal Stories,Relationships,Road Trips,Sex",,Zine,Zines,1,0
697,https://search.mctclibraryzines.com/cms/items/show/697,"Deep south mouth : the ""angst and anticipation"" issue","Murphy, Coleen (editor)^^ Hargrave, Elizabeth (contributor)^^ Greenberg, Stacey (contributor)","Personal Stories^^ Road Trips^^ Family^^ Friends",,,,,,,,,,,Z06889,,,,,,"New Orleans, Louisiana, United States",2003,,5,32,"Stories and photographs from the editor's and contributors' 2003.","Introduction -- Mardi Gras diary 2003 -- Travelogue -- Letters from Nick -- Jazz Fest snippets -- A slice of Memphis Mama life -- Coleen winta trip 2003 -- Once upon a photobooth","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,Personal Stories,Road Trips",,Zine,Zines,1,0
1268,https://search.mctclibraryzines.com/cms/items/show/1268,"Lower east side librarian: special zine tour edition","Freedman, Jenna^^ Perez, Celia^^ Rasmussen, Debbie^^ Stevens, John^^ Sailor, Jami","Zines^^ Libraries^^ Road Trips",,,,,,,,,,,Z06633,,,,,,"New York, New York, United States",2011-09,,3,24,"Librarians recount their tales from a nine-city summer zine-reading tour of the United States and Canada.","Orderly disorder -- New Orleans: archives -- Atlanta: art gallery -- Murfreesboro: public library -- (Yellow Springs): friend-of-a-friend's place -- Pittsburgh: coffee shop -- Cleveland: bar -- Toronto: collective house storefront -- Detroit: restaurant -- Chicago: bookstore -- Milwaukee: erotic boutique -- Wrap up --Things I learned on zine tour (idea from Celia) -- Thanks -- Special thanks","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Road Trips,Zines",,Zine,Zines,1,0
4401,https://search.mctclibraryzines.com/cms/items/show/4401,"Itza 'zine^^ On tour with Pierre^^ January 5-16, 2016","Margulies, Lucas (creator)","Road Trips^^ Band Tours^^ Concerts^^ Art^^ Comics^^ Short Stories^^ Collage^^ Drugs^^ Punk",,,"Temporary Publications",,,,,,,,Z07656,,,,,,"Minneapolis, Minnesota, United States",2016,12,,56,"Artzine with interviews","Des Moines, IA, 6pm, Jan 6, 2016 -- 6:30 AM, Ames, IOWA, Jan 7, 2016 -- 2:30pm En Route to St. Louis, MO -- St Louis, Jan 7, 8:45pm -- Jan 8, 2015, MO, 9:03 AM -- 1 AM, Cinncinati OH, Jan 9, 2016 -- 11:21 AM, Cincinnati, OH, Jan 9, 2016 -- 11:30pm Akron OH, Jan 9, 2016 -- 6:45 AM, Akron OH, Jan 10, 2016 -- 10:26 AM, January 10, 2016, En route to Buffalo -- Jan 10, 2:35pm en Route to Buffalo, NY -- Jan 11, 2016, 9:10 AM, Buffalo, NY -- Jan 11, 2016, Pittsburg PA, post show -- PIttsburg, Jan 11, 11:50 AM -- Jan 12, 2016, Pery, MI, past nightfall -- Jan 13, 2016 Perry MI, 11AM -- Jan 14, 11:30 AM, en route to Grand Rapids -- Jan 14, 7:30pm, Grand Rapids, MI -- 11pm, Grand Rapids, Jan 14 -- Jan 15, 9 AM, Grand Rapids -- 10:30pm, Steven's Point, Jan 15 -- Jan 16, 2016, 4:36 AM, Bloomington, MN -- 8:45 pm, Jan16, Minneapolis, MN","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Band Tours,Collage,Comics,Concerts,Drugs,Punk,Road Trips,Short Stories",,Zine,Zines,1,0
5912,https://search.mctclibraryzines.com/cms/items/show/5912,"Truck Stop Zine","Mitch^^ Michelle^^ Headcrash, Joe^^ Avidor, Ken","Transportation^^ Road Trips",,,,,,,,,,,Z06467,,,,,,"Shorewood, Wisconsin, United States",,,5,24,"Stories, reviews, and poetry about road travel.","Long haul -- One for the road -- My gas station story -- Freedom or bust: the story of the freedom ride -- Gas station review -- Road as muse -- Roadway cinema -- Looking out for Bambi -- Sunny & friends -- Trucker's jukebox -- Exhaust","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road Trips,Transportation",,Zine,Zines,1,0
6221,https://search.mctclibraryzines.com/cms/items/show/6221,"Leaders of the revolution have arrived","Maggie^^ Giles","Personal Stories^^ Road Trips^^ Protests^^ Police^^ Politics",,,,,,,,,,,Z06916,,,,,,"Salt Lake City, Utah, United States",2002,,,28,"The daily journal of Maggie and Giles, on their trip from Salt Lake City, Utah to Washington, D.C. for the A-20 Demonstrations for Peace.","Monday, day 1 -- Tuesday, day 2 -- Wednesday, day 3 -- Thursday, day 4 -- Friday, day 5 -- Saturday, day 6 -- Sunday, day 7 -- Monday, day 8 -- Tuesday, day 9 -- Wednesday, day 10 -- Thursday to eternity","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police,Politics,Protests,Road Trips",,Zine,Zines,1,0
6240,https://search.mctclibraryzines.com/cms/items/show/6240,"Menace: ""whiskey for the angels""","Menace, Blair","Personal Stories^^ Punk^^ Travel Stories^^ Band Tours^^ Road Trips^^ Hitch Hiking",,,,,,,,,,,Z06902,,,,,,"Bloomington, Indiana, United States",2005,,6,56,"A month of the author's life beginning with the aborted Raw Deal tour in North Carolina, the events that followed, and ending back home.","Introduction -- Prologue -- Part 1 rocket summer -- Ch. 1 Headbutt a goat to death -- Ch. 2 childrencryinbarnsmadeofskulls -- Ch. 3 tell 'em Jake the snake sent ya -- Ch. 4 Dio was right -- Part 2 empty days, broken teeth -- Ch. 5 haikus and blood -- Ch. 6 life in the peanut gallery -- Ch. 7 kiss of the fire ant -- Ch. 8 alligator wine and a jazz funeral -- Ch. 9 Rassle the rapper -- Ch. 10 bury my body deep -- Ch. 11 cigarettes is my middle name -- Ch. 12 new shoes and crow's feet -- Part 3 cut loose from the noose -- Ch. 13 all aborad the sinking ship -- Ch. 14 three years as the crow flies -- Ch. 15 where angels fear to tread -- Menace 6","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Hitch Hiking,Personal Stories,Punk,Road Trips,Travel Stories",,Zine,Zines,1,0
