﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6634,https://search.mctclibraryzines.com/cms/items/show/6634,Alarm,"RoB^^ Jeff ""Free"" Luers^^ Marcos EZLN^^ Kriz^^ Deri Air^^ Chickpea^^ Emily",Activism,,,,,,,,,,,Z01214,,,,,,"Houston, Texas, United States",2005,,2,20,"The Alarm is a kinda quarterly publication about the radical community of Houston with a focus on the Peoples Global Action.","Introduction from Free and Marcos -- The Alarm -- Dirty South Earth First! -- Food Not Bombs -- Houston Social Reform -- Hurricane Collective -- Indymedia -- Paper Machete -- TAZmaniac -- Radical Women's Group -- Additional Resources -- Simon Sedillo, From Oaxaca to Tejas (interview) -- Maria Jimenez, Guerilla movements are for the young (interview) -- Unsolicited Advice Column","14 x 22 centimeters",,,"Political zine^^ Social zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Activism,,Zine,Zines,1,0
5873,https://search.mctclibraryzines.com/cms/items/show/5873,Scam,"Allen, Mark","Collage^^ Cartoons",,,,,,,,,,,Z01119,,,,,,"Houston, Texas, United States",,,11,4,"'Bonus: Extra Thin Edition'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collage",,Zine,Zines,1,0
5652,https://search.mctclibraryzines.com/cms/items/show/5652,Exhaust,Andy,"Religion^^ Politics^^ History^^ Discrimination",,,,,,,,,,,Z05200,,,,,,"Houston, Texas, United States",,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,History,Politics,Religion",,Zine,Zines,1,0
5408,https://search.mctclibraryzines.com/cms/items/show/5408,"Cork!^^ Cows and camels!","Hamer, Merrell ""Root""",Comics,,,"Root Studio",,,,,,,,Z06486,,,,,,"Houston, Texas, United States",1995,,3,28,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5287,https://search.mctclibraryzines.com/cms/items/show/5287,"Scam lite^^ Fashion wear","Allen, Mark^^ Allen, Stephen^^ Carroll, D. Eoin^^ Frohman, Mark^^ Lea, Creston^^ Lewis, Bill^^ Wilson, Emily",,,,,,,,,,,,Z07355,,,,,,"Houston, Texas, United States",,,,32,"Collection of fun facts, recipes, and reviews of random topics.","Letters to the editor -- Hungry for answers? -- Ethan Allen -- Important facts from Medieval canon law -- White trash drinkin' -- The many meats of Taquaria la Tapatia -- Grenadine flow chart -- Scam reviews -- Letters to friends of the editor -- Stump the funky junkie! -- Selected readings -- The joy of getting fired","22 x 14 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4680,https://search.mctclibraryzines.com/cms/items/show/4680,"Out Of Order","Hiller, Joan","Politics^^ Satire",,,,,,,,,,,Z04705,,,,,,"Houston, Texas, United States",,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
4678,https://search.mctclibraryzines.com/cms/items/show/4678,"Out Of Order","Hiller, Joan","Politics^^ Satire",,,,,,,,,,,Z04704,,,,,,"Houston, Texas, United States",,,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
4205,https://search.mctclibraryzines.com/cms/items/show/4205,Punkanut,"Punkanut, Wylie","Short Stories^^ Train Travel^^ Hitchhiking",,,,,,,,,,,Z06438,,,,,,"Houston, Texas, United States",2000,,1,68,,"Introduction -- Hospitality -- Rebellion -- Carcass -- Peristalsis -- Buddy Holly","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Short Stories,Train Travel",,Zine,Zines,1,0
4202,https://search.mctclibraryzines.com/cms/items/show/4202,Punkanut,"Punkanut, Wylie","Short Stories",,,,,,,,,,,Z06439,,,,,,"Houston, Texas, United States",2001,,2,68,"A short story detailing the author's experience at Active Resistance 1998.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
3649,https://search.mctclibraryzines.com/cms/items/show/3649,"Using Dialectics","Monroe, Gordon","Philosophy^^ Philosophy^^ Philosophy^^ Philosophy^^ Racism",,,,,,,,,,,Z04097,,,,,,"Houston, Texas, United States",1998-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Racism",,Zine,Zines,1,0
