﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
139,https://search.mctclibraryzines.com/cms/items/show/139,"Preparing To Become A Useful Citizen","Yanke, Erin",Education,,,,,,,,,,,Z02190,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
1318,https://search.mctclibraryzines.com/cms/items/show/1318,"Story Of My Life The High School Years, The","B, Rebekah","Education^^ Music","24 hour zine thing project. Includes CD",,,,,,,,,,Z03653,,,,,,"Philadelphia, Pennsylvania, United States",2005-07-29,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music",,Zine,Zines,1,0
1943,https://search.mctclibraryzines.com/cms/items/show/1943,"Riverside Essayist, The","Zane, Kris",Education,,,,,,,,,,,Z02027,,,,,,"Riverside, California, United States",2000-01,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
2649,https://search.mctclibraryzines.com/cms/items/show/2649,"Choice In Education","O'Donovan, Barry",Education,"a monthly independent publication",,,,,,,,,,Z02186,,,,,,"Edinburgh, Scotland, United Kingdom",2003-09,,65,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
2652,https://search.mctclibraryzines.com/cms/items/show/2652,"On Subbing","Roche, David",Education,,,,,,,,,,,Z02189,,,,,,"Portland, Oregon, United States",,,2,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
2655,https://search.mctclibraryzines.com/cms/items/show/2655,"Bodily Fluids",Kelly,Education,,,,,,,,,,,Z02187,,,,,,"Brooklyn, New York, United States",2003-08,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
2657,https://search.mctclibraryzines.com/cms/items/show/2657,"Side Tracked","Menghsin, From","Education^^ Teenagers","Teenage angst",,,,,,,,,,Z02191,,,,,,"Kalamazoo, Michigan, United States",1996,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Teenagers",,Zine,Zines,1,0
2674,https://search.mctclibraryzines.com/cms/items/show/2674,"For the clerisy^^ Good words for readers","Kresovich, Brant","Education^^ Children^^ Travel^^ Film^^ Food^^ Zines",,,,,,,,,,,Z02195,,,,,,"Melvindale, Michigan, United States",1994-01,,6,8,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Film,Food,Travel,Zines",,Zine,Zines,1,0
2677,https://search.mctclibraryzines.com/cms/items/show/2677,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02199,,,,,,"Toronto, Ontario, Canada",2004-12,,75,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
2680,https://search.mctclibraryzines.com/cms/items/show/2680,"Green Teacher","Grant, Jim^^ Gail Littlejohn","Education^^ Environmental Protection",,,,,,,,,,,Z02198,,,,,,"Toronto, Ontario, Canada",2001-11,,66,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection",,Zine,Zines,1,0
