﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5702,https://search.mctclibraryzines.com/cms/items/show/5702,Whisp,"Duffy, Damian^^ Dann Tincher","Fiction^^ Drugs^^ Politics","Comic book",,,,,,,,,,Z02673,,,,,,"Urbana, Illinois, United States",2003-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Fiction,Politics",,Zine,Zines,1,0
5594,https://search.mctclibraryzines.com/cms/items/show/5594,Growing,Duncan,"Religion^^ Drugs^^ Music","Straight Edge rant",,,,,,,,,,Z05183,,,,,,"West Valley City, Utah, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Religion",,Zine,Zines,1,0
5471,https://search.mctclibraryzines.com/cms/items/show/5471,"Disgorge Fanzine",CX,"Art^^ Drugs",,,,,,,,,,,Z00207,,,,,,"Renton, Washington, United States",1984-03,,314,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs",,Zine,Zines,1,0
5415,https://search.mctclibraryzines.com/cms/items/show/5415,Sandbox,"Myerson, Sylvie","Prisons^^ Interviews^^ Drugs","'Art + Performance + Play'",,,,,,,,,,Z04843,,,,,,"Brooklyn, New York, United States",2002-09,,10,52,"The Incarceration Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Prisons",,Zine,Zines,1,0
5413,https://search.mctclibraryzines.com/cms/items/show/5413,"American dream: Free enterprise","Ferranti, Seth","Prison Writing^^ Drugs^^ Economics^^ Capitalism",,,,,,,,,,,Z04841,,,,,,"FCI Fairton, New Jersey, United States",2001,,1,28,"Suburban kid sells drugs and enters prison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Drugs,Economics,Prison Writing",,Zine,Zines,1,0
5290,https://search.mctclibraryzines.com/cms/items/show/5290,"Envy The Dead",,"Anarchism^^ Art^^ Humor^^ Drugs","'Fucksheet 5' Insert",,,,,,,,,,Z00287,,,,,,"Kansas City, Missouri, United States",,,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Drugs,Humor",,Zine,Zines,1,0
5238,https://search.mctclibraryzines.com/cms/items/show/5238,"Artists for cultural terrorism^^ A.C.T.","Jones, Steve^^ Mar, Steve^^ Shea, J.M.^^ JK^^ B.A.D. Brigade^^ Smitty^^ Reza^^ Klygo^^ Missy","Anarchism^^ Resistance^^ Political Activism^^ Anti-Capitalism^^ Punk^^ Drugs",,,,,,,,,,,Z06520,,,,,,"Oakville, Ontario, Canada",1990,,4,42,,"Letters-n-stuff -- More mailâ€¦ -- Even more mail! -- An editorial -- What is a warrior society? -- No-nonsense advice for skin care -- Blockades, leftist wankers and non-violence -- One sunny day in Ottawa -- The adventures of Tin Tin -- The miracle -- Playtesting -- Stone your TV! -- A collage by J.M. Shea -- Meat means murder -- The caustic age...of I.M.I -- McFuck Off - confessions of a corporate clown -- Let's eat some real food!!! -- Break on through -- Deregulating drug use -- The war against the poor -- Apathy contagion -- Never spoken attacks -- Educate & liberate! -- Communicate & retaliate! -- What's news? -- What else is news? -- British punx!! -- It can happen...and it will -- Non-art -- Self-opinionated inc. -- Soft for god -- Bad religion","28 x 21 centimeters",Collage,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Drugs,Political Activism,Punk,Resistance",,Zine,Zines,1,0
5150,https://search.mctclibraryzines.com/cms/items/show/5150,"Twisted Image","Backwards, Ace","HIV/AIDS^^ Art^^ Drugs^^ Politics^^ Satire",,,,,,,,,,,Z00192,,,,,,"Berkeley, California, United States",1993,,48,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,HIV/AIDS,Politics,Satire",,Zine,Zines,1,0
5094,https://search.mctclibraryzines.com/cms/items/show/5094,Bluezine,"Mcghee, Jack","Anarchism^^ Drugs^^ Fiction","New Jersey rant",,,,,,,,,,Z00312,,,,,,"Edison, New Jersey, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Drugs,Fiction",,Zine,Zines,1,0
5031,https://search.mctclibraryzines.com/cms/items/show/5031,"Armchair Waterboy",,"Poetry^^ Criticism^^ Drugs",Tobacco,,,,,,,,,,Z04329,,,,,,"Little Rock, Arkansas",1998-03,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Poetry",,Zine,Zines,1,0
