﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3033,https://search.mctclibraryzines.com/cms/items/show/3033,Meanwhile,"Baldock, Charles",Comics,,,,,,,,,,,Z01471,,,,,,"Santa Ana, California, United States",1991,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2324,https://search.mctclibraryzines.com/cms/items/show/2324,"Fix Funnies","Bieri, Sean",Comics,,,,,,,,,,,Z01355,,,,,,"Detroit, Michigan, United States",1991,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2330,https://search.mctclibraryzines.com/cms/items/show/2330,"Fix Funnies","Bieri, Sean",Comics,,,,,,,,,,,Z01356,,,,,,"Detroit, Michigan, United States",1991,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3485,https://search.mctclibraryzines.com/cms/items/show/3485,"This is class war: An introduction the class war federation","Class War Federation","Social class^^ economic class^^ Class struggle","two color glossy cardstock cover",,"Class War Federation",,,,,,,,Z07623,,,,,,"United Kingdom",1991,,,28,"""This booklet aims to explain the basic background and politics of the Class War Federation, and is meant as an introduction to the Federation. Obviously a booklet this short can't say everything we would like, but we hope it gives some idea of who we are and what we stand for."" - from zine","This is class war -- What we believe -- Class -- What we do -- How the federation functions","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Economic Class,social class",,Zine,Zines,1,0
690,https://search.mctclibraryzines.com/cms/items/show/690,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence",,,,,,,,,,,Z01195,,,,,,"Pinole, California, United States",1991,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
5977,https://search.mctclibraryzines.com/cms/items/show/5977,"Still Learning To Fly Despite Missiles","Epicenter Zone","Anarchism^^ War^^ Criticism^^ Analysis^^ Protests","Zine about Gulf War 1991",,,,,,,,,,Z00463,,,,,,"San Francisco, California, United States",1991,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,Criticism,Protests,War",,Zine,Zines,1,0
1226,https://search.mctclibraryzines.com/cms/items/show/1226,"I Want You To Pay Your Taxes","Flores, Philip J.",Comics,"Mac Mini-Comics series",,,,,,,,,,Z01856,,,,,,"Amity, Oregon, United States",1991,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
74,https://search.mctclibraryzines.com/cms/items/show/74,Atomic,"Fraser, Simon",Comics,,,,,,,,,,,Z01358,,,,,,,1991,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2590,https://search.mctclibraryzines.com/cms/items/show/2590,"Footsteps Of A Ghost Poems From Viet Nam","Gettler, Andrew",,,,,,,,,,,,Z06168,,,,,,"Manasquan, New Jersey, United States",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5241,https://search.mctclibraryzines.com/cms/items/show/5241,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03071,,,,,,"Saratoga Springs, New York, United States",1991,,114,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
