﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6374,https://search.mctclibraryzines.com/cms/items/show/6374,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Conspiracies^^ Terrorism^^ Poetry^^ Feminism^^ Anarcha-Feminism","Writings from the Vancouver Five who participated in guerrilla resistance.",,"Press Gang",,,,,,,,Z07825,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,,"Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (the cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcha-Feminism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
6359,https://search.mctclibraryzines.com/cms/items/show/6359,"Prairie fire^^ Not liberated","broken peasant (contributor)^^ Kingypsy (contributor)^^ James (contributor)^^ Dr. U. Love (contributor)^^ OREZ (contributor)^^ Jonathan (contributor)^^ Tall, George (contributor)^^ Stan (contributor)^^ Tim (contributor)^^ Rambow, Charles (contributor)^^ SH (contributor)","Anti-fascism^^ Anarchism^^ War^^ Terrorism^^ Anti-war^^ Criminal justice",,,"Dakota Activist Musician  Network",,,,,,,,Z07778,,,,,,"South Dakota, United States",2004,,1,24,,"Six ways out of the factory -- Ignore the lessons, repeat the past -- Old punk's rant -- Hunt for the big o -- Future -- Regulation of language -- Tokala ta onakinjin -- Coalition of child killing -- Fellowship of Tim 18 -- KKK in the 1920s -- Coming forth","14 x 22 centimeters",Photocopied,"May be reproduced and distributed for non-profit purposes with attribution, unless otherwise stated.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-War,Criminal Justice,Terrorism,War",,Zine,Zines,1,0
6252,https://search.mctclibraryzines.com/cms/items/show/6252,"Freedom As A Dream","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Terrorism",,,,,,,,,,,Z00408,,,,,,"Arroyo, PR",2003-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Terrorism",,Zine,Zines,1,0
6199,https://search.mctclibraryzines.com/cms/items/show/6199,"Tight Pants",Madeleine,"Politics^^ Punk^^ Music^^ Terrorism^^ Humour^^ Parody^^ Jobs",,,,,,,,,,,Z07337,,,,,,"Minneapolis, Minnesota, United States",2002,,9,80,"A humourous zine discussing the links between the emo scene and terrorism, the author's job search, a tirade against water, music reviews, and, of course, tight pants.","Welcome -- Emo strikes USA -- How to infiltrate the emo scene to end Islamic terrorism -- The militant grammarians of Massachusetts -- Quotes from Pres. Putin -- Go forth & wear tight pants -- I don't wanna throw up -- I am broke -- Punk rock trading cards -- Tales from the school front: Mr. Tarnowski -- The cereal corner -- Water: I defy thee -- Ms. Tight Pants talks dirty -- Record reviews -- The capitalist section of Tight Pants -- Pages of porn","22 x 14 centimeters","Photocopied^^ Collages^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Jobs,Music,Parody,Politics,Punk,Terrorism",,Zine,Zines,1,0
6098,https://search.mctclibraryzines.com/cms/items/show/6098,"Lonely Squirrel Zine","Benincasa, Christopher","Punk^^ Terrorism^^ Labor",,,,,,,,,,,Z05085,,,,,,"Stockton, New Jersey, United States",2003-07-15,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor,Punk,Terrorism",,Zine,Zines,1,0
5638,https://search.mctclibraryzines.com/cms/items/show/5638,"Living Free","Stumm, Jim","Politics^^ Freedom^^ Arms Industry^^ Violence^^ Terrorism^^ Racism",,,,,,,,,,,Z03313,,,,,,"Buffalo, New York, United States",2001-12,,122,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Freedom,Politics,Racism,Terrorism,Violence",,Zine,Zines,1,0
4591,https://search.mctclibraryzines.com/cms/items/show/4591,"Johnny Reb","Sorge, Anthony","Teenagers^^ Terrorism^^ Fiction^^ Relationships","Loneliness and Holloween",,,,,,,,,,Z00157,,,,,,"Danbury, Connecticut, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Terrorism",,Zine,Zines,1,0
4478,https://search.mctclibraryzines.com/cms/items/show/4478,"Pirate Jenny","Goodman, P.J.","Feminism^^ Lesbian^^ Terrorism^^ Pornography","Punch card for feminist terrorist actions",,,,,,,,,,Z02468,,,,,,"Santa Barbara, California, United States",2000-03,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Pornography,Terrorism",,Zine,Zines,1,0
4121,https://search.mctclibraryzines.com/cms/items/show/4121,"Pepper spray times","Underpressure, Grace^^ Schiele, Egon^^ Dondis, Roger^^ Downs, Mark^^ Ranger, Lorna^^ Winner, Ariel^^ Anybodyhome, Heloise^^ Blushing, Rosalie^^ Weave, Bob N.^^ Rider, Horace N.","Satire^^ Anti-War^^ Terrorism^^ Military",,,"Theodore Zopen",,,,,,,,Z06825,,,,,,"Berkeley, California, United States",2001,5,3,2,"A satirical news publication critiquing post-9/11 national security policy.","Support the troops^^ go shopping -- Experts advise: be calm but alert but not tense -- Food not bombs admits message unclear -- Council goes to war over quasi-peace resolution -- Bush outlaws evil -- Nudity new security tool -- Pentagon hits target","35 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Military,Satire,Terrorism",,Zine,Zines,1,0
4078,https://search.mctclibraryzines.com/cms/items/show/4078,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Social Ecology^^ Environmental Sustainability^^ Ethical Consumerism^^ Intentional Communities^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z00776,,,,,,"White Plains, New York, United States",2001,,17,64,,"How can we respond to terrorism? The new day of infamy and its aftermath -- Sustainable communities: toward an ecocentric way of life -- Life on the loquator: Scarsdale public 10583 -- Readers forum/reviews -- Reel critical: Top 100 songs","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Ethical Consumerism,Intentional Communities,Social Ecology,Terrorism,Zine Reviews",,Zine,Zines,1,0
