﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7718,https://search.mctclibraryzines.com/cms/items/show/7718,"Chickhed zine and roll/Hopewell","Hopewell, Francis^^ Lumpkin, Josh","Teenages^^ Drugs^^ Homebrewing^^ Punk Houses^^ Music Reviews",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",,,4,48,"A split zine, one half relates personal stories, the other half combines recipes with memories.","A couple months ago -- The label guys -- Two rats and a luxury auto -- My cat, fish head -- I want to marry Amy Greene -- It was my senior year in high school -- Mrs. Stuart -- Oh Yeah -- Let me tell you -- Effigy Mounds part 1 -- 9-14 -- Homebrewing -- I jotted this down sometime in early November -- Tales from da punk house -- I work in a machine shop... -- Music is a very large part of my life -- Zine reviews","14 x 21.5","Collage^^ Handwritten^^ Typed",,"Split zine^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1975,https://search.mctclibraryzines.com/cms/items/show/1975,Cometbus,"Cometbus, Aaron","Music^^ Bands^^ Interviews^^ Travel Stories^^ Band Tours",,,,,,,,,,,Z07383,,,,,,"Berkeley, California, United States",1992-3,,27,108,"Writings from Cometbus's 6 months of travel criss-crossing the United States and even a bit of Canada starting July 1991. The bulk of this issue is stories, journals and interviews.","Intro -- Contents -- Letters -- Fight back with ""Aaron Louis Gimble"" and friends -- Ask Kent -- Cat shit cafÃ© -- Paul's guide to small town fun -- A few stories about Kevin -- Damon ABC's -- Graffiti corner -- Noisy poetry -- Who is bozo texino? -- Cheap trick fan mail -- Slice-o-life -- Andy's upright Minnesota crime watch -- Ch 1: The week I rode the bus a lot -- Ch. 2: ""Touring is"" -- Ch. 3: Interlude: hep, scabbies, and the battle for people's park -- Ch. 4: The midwest can be alright -- Ch. 5: Things I saw -- Ch. 6: The junkshops of uptown -- Ch. 7: The banks of the Mississippi -- Ch. 8: Loose ends and leaving trains -- Ch. 9: ""Ann Arbor is just like Berkeley"" (and other lies) -- Ch. 10: Overheard in Pittsburgh -- Ch. 11: I wanna be on TV -- Ch. 12: A scattering of cool East Coast spots -- Ch. 13: Going south for the winter -- Ch. 14: Two weeks in Florida -- Ch. 15: New Orleans daydream -- Ch. 16: In defense of Texas -- Ch. 17: It's a long way back to Albany -- Dumpster days -- Tom Teenager in ""Homeless"" -- Anna Joy -- Taking a bath with a man -- Dana the deadhead chick -- Jess gets a trailer -- Strait outta A-town -- Scams -- The victim -- Karaoke tonight -- Eastgray today -- Missed connections -- Credits, thanks","22 x 14 centimeters","Printing Press",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Bands,Interviews,Music,Travel Stories",,Zine,Zines,1,0
6543,https://search.mctclibraryzines.com/cms/items/show/6543,"Crazy like a fox: Adventures in schizophrenia","Furnas, C.","mental illness^^ schizophrenia^^ psychiatric hospitals^^ suicide^^  Health care^^ relationships","A comic about the author's adventures with schizophrenia as told through the eyes of an anthropomorphic fox.",,,,,,,,,,Z07891,,,,,,"Minneapolis, MN, United States",2016,1,,28,,,"14 x 11 centimeters",,"copyright C. Furnas","minicomics^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Health care,Mental illness,Psychiatric Hospitals,Relationships,schizophrenia,Suicide",,Zine,Zines,1,0
6549,https://search.mctclibraryzines.com/cms/items/show/6549,"Crazy like a fox: Rats!","Furnas, C.","mental illness^^ schizophrenia^^   Health care^^ relationships^^ psychiatric drugs","The continuing adventures of Fox, an anthropomorphic fox with schizophrenia. This time there are rats.",,,,,,,,,,Z07897,,,,,,,,2,,28,,,"14 x 11 centimeters",,"copyright 2017 C. Furnas","minicomics^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  Health care,Mental illness,Psychiatric Drugs,Relationships,schizophrenia",,Zine,Zines,1,0
540,https://search.mctclibraryzines.com/cms/items/show/540,"Friday night death slot: poems","Marvullo, Anthony","Personal Stories^^ Poetry^^ Humour",,,,,,,,,,,Z07146,,,,,,"Boston, Massachusetts, United States",2008,,,36,"A series of personal, sometimes humorous, poetry.","Cold opening, Christmas 1988 -- Getting mugged on Cape Cod -- Advice to my son -- Mayoral briefing #2: we all make mistakes -- Premium caviar sampler gift set -- Comic book hero: the epoch -- Aliens commercial break -- Teethcut -- The fuck this, we're going to Gettysburg tour 2007 -- The mighty scavenger hunt -- XII -- Young weddings -- Now look -- These are our downhill battles -- Willie Bernard, Jr. -- Famous last words of robots -- Notes -- Acknowledgements and bio","18 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Poetry",,Zine,Zines,1,0
539,https://search.mctclibraryzines.com/cms/items/show/539,"Ghost pine","Miller, Jeff","Personal Stories^^ Coming of Age^^ Relationships^^ Bands",,,,,,,,,,,Z07147,,,,,,"Ottawa, Ontario, Canada",2001-9,,6,100,"The story of the 21-year old author when he worked in a donut shop and played in a band he loved but was doomed to fail.","Introduction -- It was spring again -- The wheels clicked over grooves -- On and off it flickered -- ""Jeff, I miss him so much"" -- A wall of heat hit -- This is like total censorship -- When I think of the world's dispossesed -- On a clear day -- ""Today countless fetus' are being murdered"" -- Snow sprayed in my face -- Cold leaked in -- Lesley sat on a concrete block -- At 6:20am on any given weekday -- Don't ask me how we did it -- Epilogue","14 x 11 centimeters","Photocopied^^ Hand Written",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Coming of age,Personal Stories,Relationships",,Zine,Zines,1,0
6382,https://search.mctclibraryzines.com/cms/items/show/6382,"Here be Dragons","Roth, Mike Q.^^ Meisberger, Eric^^ Ghasedi, Ariana^^ Strange, Jon","Technology^^ Economics^^ Environmental Protection^^ Politics^^ Music^^ Activism^^ Political Organizing","A political take on peoples everyday life's.",,,,,,,,,,Z07821,,,,,,"Pittsburgh, Pennsylvania, United States",2001,,8,44,,"Eight is enough -- Wanted: professional revolutionary -- IWW double headers -- Bull market -- Moving with Mike Taylor -- What's the use of books -- Stranger in a strangeland! -- Three shadies… -- The Mr. roboto project -- Racist ninth graders -- Reviews. Reviews. Reviews","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Music,Political Organizing,Politics,Technology",,Zine,Zines,1,0
