﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
974,https://search.mctclibraryzines.com/cms/items/show/974,Link-up,"Creamer, Ruth^^ Gill Harris","Libraries^^ Letters^^ News",,,,,,,,,,,Z03353,,,,,,"London, England, United Kingdom",1996-06,8,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Libraries,News",,Zine,Zines,1,0
912,https://search.mctclibraryzines.com/cms/items/show/912,"Globalisation And Information","Rikowski, Ruth","Globalization^^ Libraries^^ Information","Published by the Information for Social Change, a liberal British librarian's organization",,,,,,,,,,Z02773,,,,,,"Orpington, Kent, United Kingdom",2001-12,,14,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Information,Libraries",,Zine,Zines,1,0
1265,https://search.mctclibraryzines.com/cms/items/show/1265,"Fun in the fog","Swanson, Kyle","Critical Thinking^^ Media^^ Libraries",,,,,,,,,,,Z06634,,,,,,"Minneapolis, Minnesota, United States",2013,,,12,"A delightful D.I.Y. romp through the awesome world of information.","Information -- Strategy -- Experience -- Keywords -- Reference -- Personal analysis","21.5 x 14.5 centimeters",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Libraries,Media",,Zine,Zines,1,0
3921,https://search.mctclibraryzines.com/cms/items/show/3921,"Fugitive pope","Muns, Raleigh Clayton (editor)^^ Wagner-Muns, Isaac Michael.","Libraries^^ Work^^ Humour^^ Satire^^ Sexism^^ Censorship^^ Legal Rights","Published in summer of 1993",,,,,,,,,,Z00105,,,,,,"Olivette, Missouri, United States",1993,,15,16,"Satirical zine exploring librarianship, including censorship and the role of women librarians.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Humour,Legal Rights,Libraries,Satire,Sexism,Work",,Zine,Zines,1,0
6161,https://search.mctclibraryzines.com/cms/items/show/6161,"Free press death ship","Jones, Violet","Interviews^^ Anarchism^^ Publishing^^ Libraries^^ Media Critique^^ Censorship^^ Legal Rights^^ Zine Reviews",,,,,,,,,,,Z00351,,,,,,"Hayward, California, United States",2003,,3,54,,,,"Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Interviews,Legal Rights,Libraries,Media Critique,Publishing,Zine Reviews",,Zine,Zines,1,0
4717,https://search.mctclibraryzines.com/cms/items/show/4717,"Exapno Mapcase","Campos, Mark","Comics^^ Libraries^^ Books^^ Humor","Two stories, 'Radio Story' and 'The Wishing Ring'",,,,,,,,,,Z01703,,,,,,"Seattle, Washington, United States",1998,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Humor,Libraries",,Zine,Zines,1,0
734,https://search.mctclibraryzines.com/cms/items/show/734,"DIY zine libraries","Neckmonster, Cheyenne","DIY^^ Zines^^ Libraries^^ Research",,,,,,,,,,,Z06936,,,,,,"Halifax, Nova Scotia, Canada",2011,,1,16,"Instructions on how to start a zine library.","Prologue: why write a zine about zine libraries? -- Part one: getting a zine library started -- Part two: open hours and circulation policies -- Part three: staffing a zine library or archive -- Part four: organizing, preserving and cataloguing a zine collection -- Part five: funding a zine library or archive -- Epilogue: thanks and credits","22 x 14 centimeters","Photocopied^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Libraries,Research,Zines",,Zine,Zines,1,0
3286,https://search.mctclibraryzines.com/cms/items/show/3286,Corinthia,"Ketzan, Erik","Travel^^ Books^^ Libraries^^ Home^^ Family^^ Mysteries^^ Secrets","Corinthia: book one combray redux",,,,,,,,,,Z00229,,,,,,"Sewickley, Pennsylvania, United States",1995,,1,24,"After many years of travel, Maximilian returns to his family's estate in order to find his father's mysterious long-lost novel.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Home,Libraries,Mysteries,Secrets,Travel",,Zine,Zines,1,0
1181,https://search.mctclibraryzines.com/cms/items/show/1181,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Libraries^^ Reviews^^ Comics",,,,,,,,,,,Z07183,,,,,,"McCleary, Washington, United States",1993-7,,,12,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- It's the ""zine"" scene -- ""Family Circus"" actually a ""cosmic"" carnival? -- Dear Steve -- Naked preacher update -- Avoiding librarianism: a response to American libraries -- The lounge myster - solved -- News from rip off press -- Bill Keane watch -- Reviews","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Libraries,Reviews,Zines",,Zine,Zines,1,0
267,https://search.mctclibraryzines.com/cms/items/show/267,"Cereal Boxes And Milkcrates Zine Libraries And Infoshopsare.. Now","Hedtke, Lacey","Zine Reviews^^ Zines^^ Libraries",,,,,,,,,,,Z06045,,,,,,,,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zine Reviews,Zines",,Zine,Zines,1,0
