﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4780,https://search.mctclibraryzines.com/cms/items/show/4780,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews",,,,,,,,,,,Z00055,,,,,,"Minneapolis, Minnesota, United States",,,37,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
4498,https://search.mctclibraryzines.com/cms/items/show/4498,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Activism^^ Writing^^ Environmental Protection^^ Globalization^^ Human Rights^^ Information^^ Poetry^^ Pollution^^ Protests^^ War",,,,,,,,,,,Z00071,,,,,,"Fort Lauderdale, Florida, United States",2000-12,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Human Rights,Information,Poetry,Pollution,Protests,War,Writing",,Zine,Zines,1,0
4765,https://search.mctclibraryzines.com/cms/items/show/4765,"Cultural Correspondence","Murray, Jim","Activism^^ Community^^ Politics^^ Radicalism^^ Poetry^^ Art",,,,,,,,,,,Z00058,,,,,,"New York, New York, United States",1983-12,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Community,Poetry,Politics,Radicalism",,Zine,Zines,1,0
7855,https://search.mctclibraryzines.com/cms/items/show/7855,"Anarchist Black Cross Information and Resources",Nightcrawlers,"Activism^^ Anarchism^^ Anarchist Culture^^ Political Prisoners^^ Prison Abolition^^ Prison Activism^^ Prison Writing^^ Prisoner Resources^^ Resistance^^ Social Control^^ Prison Labour^^ Anti-capitalism^^ Anarchist History^^ Anarchist Black Cross^^ Solidarity^^ ","Resources for those interested in the Anarchist Black Cross, (ABC.) ABC is an international netowrk of autonomous collectives of anarchists who support prisoners and fight back against state repression. The ABC acts in solidarity with revolutionaries who have been locked down as well as prisoners who have become politicized and organize on the inside. ",,,,,,,,,,,,,,,,"New York City, New York, United States",1993,,2,7,,"Prison: A Social Crime and Failure -- A Brief History of the ABC -- Qualities of a Prisoner Ally -- Supporting Prisoners: Some Practical Suggestions -- ABC Contact List -- Some Useful things to Read -- Prisoner Support Groups and Publications","22 x 28",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4516,https://search.mctclibraryzines.com/cms/items/show/4516,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00088,,,,,,"New Orleans, Louisiana, United States",1991-11,,90,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4518,https://search.mctclibraryzines.com/cms/items/show/4518,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00089,,,,,,"New Orleans, Louisiana, United States",1989-09,,82,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4520,https://search.mctclibraryzines.com/cms/items/show/4520,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00090,,,,,,"New Orleans, Louisiana, United States",1994-09,,99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4522,https://search.mctclibraryzines.com/cms/items/show/4522,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00091,,,,,,"New Orleans, Louisiana, United States",1993-01,,95,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4524,https://search.mctclibraryzines.com/cms/items/show/4524,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00092,,,,,,"New Orleans, Louisiana, United States",1994-03,,98,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4526,https://search.mctclibraryzines.com/cms/items/show/4526,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00093,,,,,,"New Orleans, Louisiana, United States",1995-03,,92,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
