﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6402,https://search.mctclibraryzines.com/cms/items/show/6402,"Minneapolis Psychedelicam","Cunningham, Joe","art^^ Minneapolis^^ photography","Joe Cunningham exploits a hardware glitch of his original iPhone to take strange photographs of Minneapolis from the city bus.",,"Roosterhouse (roosterhouse.org)",,,,,,,,Z07795,,,,,,"Minneapolis, MN, USA",2017,,3,20,,,"11 x 6 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Photography",,Zine,Zines,1,0
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
5382,https://search.mctclibraryzines.com/cms/items/show/5382,"Recto Verso","Guam, C.","Art^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z04295,,,,,,"New York, New York, United States",1996-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry,Writing",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
1909,https://search.mctclibraryzines.com/cms/items/show/1909,"Leering At The Postman","Miller, Ken","Cults^^ Art^^ Photography^^ Humor",,,,,,,,,,,Z02010,,,,,,"Newtown, Pennsylvania, United States",2000-02,,38,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Humor,Photography",,Zine,Zines,1,0
4160,https://search.mctclibraryzines.com/cms/items/show/4160,"Shouting At The Postman","Miller, Ken","Fiction^^ Art^^ Photography^^ Film","'Special edition: four complete issues'",,,,,,,,,,Z02670,,,,,,"Newtown, Pennsylvania, United States",1999,,"32 - 35",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Film,Photography",,Zine,Zines,1,0
5723,https://search.mctclibraryzines.com/cms/items/show/5723,"Underdog Zine","Pedersen,Kelly","Film^^ Art^^ Photography^^ Politics^^ Punk^^ Reviews",,,,,,,,,,,Z02683,,,,,,"Chicago, Illinois, United States",1998-03,,23,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Photography,Politics,Punk,Reviews",,Zine,Zines,1,0
6006,https://search.mctclibraryzines.com/cms/items/show/6006,Backwoods,"Purcell, Chris","Fiction^^ Poetry^^ Art^^ Photography",,,,,,,,,,,Z02628,,,,,,"Athens, Georgia, United States",1992,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography,Poetry",,Zine,Zines,1,0
