﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1954,https://search.mctclibraryzines.com/cms/items/show/1954,"Connected: Rhode Island","Whiting, Roger","Interviews^^ Travel",,,,,,,,,,,Z02033,,,,,,"Glendale, Arizona, United States",2000,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Travel",,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
4961,https://search.mctclibraryzines.com/cms/items/show/4961,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03187,,,,,,"Arlington, Texas, United States",1998-07,,3,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4964,https://search.mctclibraryzines.com/cms/items/show/4964,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03186,,,,,,"Arlington, Texas, United States",1998-03,,2,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4990,https://search.mctclibraryzines.com/cms/items/show/4990,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03188,,,,,,"Arlington, Texas, United States",1998-12,,1,36,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
6108,https://search.mctclibraryzines.com/cms/items/show/6108,Deliciosa,Liz,"Journals^^ Travel^^ Photography",,,,,,,,,,,Z03213,,,,,,"Watertown, Massachusetts, United States",2000,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Travel",,Zine,Zines,1,0
2263,https://search.mctclibraryzines.com/cms/items/show/2263,Duhhh,"Anthony P.","Music^^ Music^^ Punk^^ Travel^^ Sex",,,,,,,,,,,Z03751,,,,,,"Leeds, United Kingdom",1995-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Sex,Travel",,Zine,Zines,1,0
3582,https://search.mctclibraryzines.com/cms/items/show/3582,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02262,,,,,,"Philomath, Oregon, United States",1997,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3589,https://search.mctclibraryzines.com/cms/items/show/3589,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02263,,,,,,"Philomath, Oregon, United States",1999,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3591,https://search.mctclibraryzines.com/cms/items/show/3591,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02265,,,,,,"Philomath, Oregon, United States",2001,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
