﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1077,https://search.mctclibraryzines.com/cms/items/show/1077,"Under What Bandera?","Beltran, Raymond R.^^ Lorena E. Duarte Q.^^ Olga A. Garcia^^ Emmanuel Ortiz","Anti-War^^ Poetry","Guerilla Chapbook Series first title",,,,,,,,,,Z00540,,,,,,"San Diego, California, United States",2004,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Poetry",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
4018,https://search.mctclibraryzines.com/cms/items/show/4018,Spiderwebs,"Castaneda, Christina","Politics^^ Marxism^^ Discrimination^^ Media",,,,,,,,,,,Z04629,,,,,,"San Diego, California, United States",1999-03,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Marxism,Media,Politics",,Zine,Zines,1,0
5183,https://search.mctclibraryzines.com/cms/items/show/5183,Zenger's,"Conlan, Mark Gabrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews","Alternative lifestyles, politics, culture & health",,,,,,,,,,Z02751,,,,,,"San Diego, California, United States",2004,,120,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
5189,https://search.mctclibraryzines.com/cms/items/show/5189,Zenger's,"Conlan, Mark Ganrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews",,,,,,,,,,,Z02752,,,,,,"San Diego, California, United States",2004,,119,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
5797,https://search.mctclibraryzines.com/cms/items/show/5797,Graffiti,"Dwyer, John","Food^^ Health Care","Newsletter for the Camelopard Society",,,,,,,,,,Z02719,,,,,,"San Diego, California, United States",1989-12,2,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care",,Zine,Zines,1,0
5404,https://search.mctclibraryzines.com/cms/items/show/5404,"Comics review","Fason, Chris^^ Paultre, Francois^^ Smith, Justin","Comics^^ Zine Reviews",,,"Four Winds Press",,,,,,,,Z06492,,,,,,"San Diego, California, United States",1995-07,,1,16,,"Taking it to the maxx -- The works of Sam Kieth -- Brain cels -- One bad rat, one great story -- On the rack -- San Diego Comic-Con survival guide -- Joe Suicide -- Editorial","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
6157,https://search.mctclibraryzines.com/cms/items/show/6157,"Bayou La Rose","Floyd, Christina L.^^ Arthur J. Miller","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Politics",,,,,,,,,,,Z00361,,,,,,"San Diego, California, United States",1998-07,,27,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Indigenous Peoples,Politics",,Zine,Zines,1,0
3133,https://search.mctclibraryzines.com/cms/items/show/3133,Radvocate,"Lewis, Matt (editor)",Literature,,,"Ayahuasca Publishing",,,,,,,,Z06248,,,,,,"San Diego, California, United States",,,8,20,"A collection of short stories by various authors with illustrations and photographs.",,"21.5 x 14 centimeters",,,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,Zine,Zines,1,0
6176,https://search.mctclibraryzines.com/cms/items/show/6176,Radvocate,"Lewis, Matt (editor)","Art^^ Personal Stories^^ Interviews",,,,,,,,,,,Z07344,,,,,,"San Diego, California, United States",,,6,36,"The Radvocate promotes underappreciated artists and writers.","Credits -- Hello -- I'm just here fo the show, man -- Featured photographer: Ryan Loewy -- Dear rollerblading -- Take a letter: Brian Krans -- We listen to metal -- New flava in yo ear: John Januar (of The Little Monsters) -- Album review: Satori","22 x 14 centimeters",Photocopied,,"Fanzine^^ Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Personal Stories",,Zine,Zines,1,0
