﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6069,https://search.mctclibraryzines.com/cms/items/show/6069,"Power Of A Question","Briggs, Brian","Art^^ Fiction","Pull out notebook, pullout journal",,,,,,,,,,Z02660,,,,,,"Olympia, Washington, United States",2000-09,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
5846,https://search.mctclibraryzines.com/cms/items/show/5846,Treetops,,"Art^^ Collage",,,,,,,,,,,Z01105,,,,,,"Minneapolis, Minnesota, United States",2005-07,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
5840,https://search.mctclibraryzines.com/cms/items/show/5840,"Duramorph Bolus","Sonnenfeld, Mark^^ Andrew Topel","Art^^ Collage","Marymark Press",,,,,,,,,,Z01104,,,,,,"Fort Collins, Colorado, United States",2004,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
5472,https://search.mctclibraryzines.com/cms/items/show/5472,"Team Welfare","Muggleston, David","Art^^ Music",,,,,,,,,,,Z00210,,,,,,"Groton, Massachusetts, United States",,,4,36,BMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music",,Zine,Zines,1,0
5471,https://search.mctclibraryzines.com/cms/items/show/5471,"Disgorge Fanzine",CX,"Art^^ Drugs",,,,,,,,,,,Z00207,,,,,,"Renton, Washington, United States",1984-03,,314,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs",,Zine,Zines,1,0
5406,https://search.mctclibraryzines.com/cms/items/show/5406,"Cherry Monocle",Phlox,Art,,,,,,,,,,,Z06487,,,,,,"Salisbury, Maryland, United States",,,,8,,,"28 x 11 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
5382,https://search.mctclibraryzines.com/cms/items/show/5382,"Recto Verso","Guam, C.","Art^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z04295,,,,,,"New York, New York, United States",1996-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry,Writing",,Zine,Zines,1,0
5146,https://search.mctclibraryzines.com/cms/items/show/5146,"Distress Signals","Keniston, Billy","Art^^ Cartoons^^ Criticism^^ Poetry^^ Philosophy^^ Spirituality",,,,,,,,,,,Z00206,,,,,,"Durham, North Carolina, United States",,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Criticism,Philosophy,Poetry,Spirituality",,Zine,Zines,1,0
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
5120,https://search.mctclibraryzines.com/cms/items/show/5120,"Last Night While I Slept A Plane Crashed In My Head",,"Art^^ Fiction",,,,,,,,,,,Z02571,,,,,,"Burlington, Vermont, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
