﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
6418,https://search.mctclibraryzines.com/cms/items/show/6418,"Zines Alive!: A compilation zine from exhibitors at the 2011 Chicago Zine Fest","Rabbit, Tony^^ Colpitts, Carrie^^ Brideau, Neil^^ Hillstrom, Pete^^ Malkerson, Marika^^ Gas Mask Horse^^ Beyer, Ramsey^^ B., Jenna^^ Roche, Lave^^ Planco, Alfred^^ Weccia, Nick^^ Twigg, Jenn^^ Mulkern, Jack^^ Mold, Xavier^^ Wawrzaszek, John^^ Perrine, Leslie^^ Burian, Al^^ Alpern, Victoria^^ Rab, Steve^^ Spinna, Sam^^ Cannon, Tyrell^^ O'Shell^^ Runk, Marian^^ L.B.^^ Szumowski, Laura^^ Butler, Thomas^^ Sailor, Jami^^ Colby, Heather^^ Solis, Elias","art^^ writing^^ drawing^^ comics^^ poetry^^ zines","A compilation zine from exhibitors at the 2011 Chicago Zine Fest",,"Chicago Zine Fest",,,,,,,,Z07807,,,,,,"Chicago, IL, USA",2011,,,36,,"Tony Rabit / Freckle findings -- Carrie Colpitts / My best stuff…Spring & Summer 2011 -- Neil Brideau / Minicomic reviews -- Pete Hillstrom -- Markia Malkerson / Cupcakes and Marie Antoinette -- Gas Mask Horse / Start your own ""Haunted House"" -- Ramsey Everydaypants / The Gameplan -- Jenna B. Sassyfrass Circus: Interview clothes -- Dave Roche / On subbing, About my disappearance, It's Fuchi no? -- Alfred Planco / Freud's Flume -- Nick Weccia / Maybe she's dead -- St Louis, Mo -- John Wawrzaszek / Draft -- Leslie Perrine / One night squirrel -- Jack Mulkern / Goat fucker -- Xavier Mold / Centaph -- Al Burian / Sitting in a bar -- Victoria Akpan / Grass stains on the knees of our jeans --  Rab / It was after the bats -- Sam Pinna / Chicago Zine Fest trip -- Tyrell Cannon / Simon -- O'Shell / The mad maid's song -- Marion Runk / Catholic school girls -- L.B. / Charming -- Laura Szumowski / Home remedy fun facts -- Thomas Butler / Tips for DIY bike touring -- Jami Sailor / Fatty in the dressing room -- Heather / Spines -- Elias Solis / Where I come from","22 x 14 centimeters",,,"art zine^^ compilation zine^^ literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Poetry,Writing,Zines",,Zine,Zines,1,0
6650,https://search.mctclibraryzines.com/cms/items/show/6650,"Paper darts","Regan^^ Jamie^^ Meghan^^ Peterka, David^^ Weber, Carleyrae^^ Beyer, Jenna^^ Kunes, Matthew^^ Hargreaves, Kat^^ Graf, Nichole^^ Barthman, Mike^^ Lechner, Jenna^^ McCann, Katie^^ Mose, Max","Art^^ Writing^^ Poetry^^ Short Stories^^ Comics^^ Interviews",,,,,,,,,,,Z01389,,,,,,"Minneapolis, Minnesota, United States",,,,28,"A zine that is meant to serve as a platform for local emerging artist","A note from the ladies of Paper Darts -- Go! Go! Datsun, Go! -- Super Dog -- Dumpster Donny -- Piano Player -- Pond Trilogy -- Teeter Teeter -- Fashion for the season -- Car-seat cul-de-sac -- Insect coffins -- Stella -- Dreaming of hot rods -- Interview with Chastity Brown -- Hot flashes -- Crazy like a fox","22 x 14 centimeters","Hand bound with red and purple thread",,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Interviews,Poetry,Short Stories,Writing",,Zine,Zines,1,0
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
3454,https://search.mctclibraryzines.com/cms/items/show/3454,Abort!,"Romaniszak, Kristen^^ Heisserer, David^^ Riemann, Jonathan.^^ Detritus, Josef","Advertising^^ Consumption^^ Socialism^^ Anarchy^^ Television^^ Alternative Energy",,,,,,,,,,,Z00467,,,,,,"Minneapolis, Minnesota, United States",,,,48,,"Abort: the act of unbranding -- Project 1: methanol cycle -- Bonobos -- Ambient television is stealing your soul -- H2 to the rescue -- Eye of the tiger -- Know your anarchists -- Rat trap","22 x 14 centimeters",,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Alternative Energy,Anarchy,Consumption,Socialism,Television",,Zine,Zines,1,0
1542,https://search.mctclibraryzines.com/cms/items/show/1542,"DIZ (Duluth independent zine)","Rude, Dan^^ Drouillard, Ian","Personal Stories^^ Music",,,,,,,,,,,Z07219,,,,,,"Duluth, Minnesota, United States",2007-12,,,16,"Personal stories from the city of Duluth, Minnesota.","Contents -- Shows -- Corporate thunder -- Diabeetus: what went wrong? -- The last judgement: a condemnation of condemnation -- R.I.P. party pit -- Last month: November 2007 -- Contact us","22 x 14 centimeters","Collage^^ Photocopied",,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Personal Stories",,Zine,Zines,1,0
1476,https://search.mctclibraryzines.com/cms/items/show/1476,"Penny dreadful: a woman's secret","Russell, Mark (editor)","Personal Stories^^ Humour^^ Fiction^^ Reviews^^ Letters^^ Disability",,,,,,,,,,,Z07083,,,,,,"Portland, Oregon, United States",2002,,17,56,"A journal of the mildly clever.","Editor's note -- Tabel of contents -- Microwave directions for your chicken-fried steak entrÃ©e -- Two very short stories -- Setting the record straight: misinformation, myths and misconceptions about the permanently disabled -- The day of foreclosure -- An accounting of Los Angeles' UPN 13 news -- Two short weeks -- Cheese and cat sandwich stapled to mayor's face -- Atkins v. Virginia 01-8452: the minority opinion -- I seen a movie -- The starmart lamentations -- Dear PBS","22 x 14 centimeters","Printing Press",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Fiction,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
5274,https://search.mctclibraryzines.com/cms/items/show/5274,"Bamboo Girl","Sandata, Sabrina Margarita (editor)","Personal Stories^^ Activism^^ Oppression^^ Interviews^^ Reviews^^ Letters",,,,,,,,,,,Z07322,,,,,,"New York City, New York, United States",2001,,10,100,"A zine by Asian Pacific Islander Americans about a range of topics.","Magandang araw -- Lookie here -- Creepy Filipino mythology -- The graphics of Bren Bataclan -- 2nd annual bamboo girl benefit -- Le thi diem thuy -- Commodifying API cultures -- Warriors and rulers -- Additional warrior women -- Pinoise pop -- Prison McCarthyism -- Food n tradition -- Tagalog for the novice -- Filipino trivia -- The looney bin -- Photos by Anh Dao Kolbe -- Books -- Helen Zia -- Loi the sabonera -- Ninotchka Rosca -- Rex Navarrete -- Bamboo shoots -- Letters -- Zine and music reviews -- BG merch","28 x 21 centimeters","Printing Press^^ Photography",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Letters,Oppression,Personal Stories,Reviews",,Zine,Zines,1,0
6279,https://search.mctclibraryzines.com/cms/items/show/6279,"All in your head: Queerness, neurodivergence, and disability zine^^ (In)visibility","Schmitt, Sam (creator)^^ Ruth, Barbara (contributor)^^ Roberts, Lavinia (photography)^^ Anzaldua, Gloria E. (contributor)^^ Armstrong, Paul (contributor)^^ Piepzna-Samarasinha, Leah Lakshmi (contributor)^^ Mars (contributor)^^ Sheogorath (contributor)^^ Hillary, Alyssa (contributor)^^ Raella, Tasha (contributor)^^ Bee, Maura (contributor)^^ Zyre (contributor)","Personal stories^^ Disabilities^^ Queer identity^^ Ableism^^ Illness^^ Bipolar disorder^^ Depression^^ Autism^^ Health care^^ Medical system^^ Suicide","A collection of poems, stories, and artwork around the theme of invisibility/viability within the world.",,Glitterwurst,,,,,,,,Z07668,,,,,,,2015,,1,64,"Neuroqueer and disability zine.","All in your head -- Creature -- Raven -- The ruminations -- The blood brain barrier conversations with doctors -- Waldo bridge -- The weekend -- Neuroqueers and spoonies we love -- Suicidal ideation 2.0, queer community leadership and staying alive anyway -- Call for submissions -- Spoons -- Grief in my hair -- Anxiety and the city: selfie 1 -- Anxiety and the city: selfie 2 -- Autism every day -- Cross cultural communication -- Say yes -- Embottlement -- Fingerpaints -- Without question -- Brain machines -- Everyone has scars","22 x 14 centimeters","Photocopied^^ Collage","All content in this zine is the intellectual and creative property of the authors and artists featured and may not be copied, reproduced, or redistributed without their explicit consent.","Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ableism,Autism,Bipolar Disorder,Depression,Disabilities,Health Care,Illness,Medical system,Personal Stories,Queer Identity,Suicide",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
