﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
1612,https://search.mctclibraryzines.com/cms/items/show/1612,"There Is A Light That Never Goes Out",Nordine,"Health Care^^ Obesity^^ Family^^ Teenagers",,,,,,,,,,,Z02880,,,,,,"Chicago, Illinois, United States",1997-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Obesity,Teenagers",,Zine,Zines,1,0
310,https://search.mctclibraryzines.com/cms/items/show/310,"Eating her","Murmur, Denna","Personal Stories^^ Poetry^^ Teenagers",,,,,,,,,,,Z00585,,,,,,,,1,2,16,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Teenagers",,Zine,Zines,1,0
5583,https://search.mctclibraryzines.com/cms/items/show/5583,Suburbia,"Moss, Ceci","Religion^^ Abortion^^ Environmental Protection^^ Health Care^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05178,,,,,,"Point Richmond, California, United States",,,6,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Health Care,Religion,Sexual Identity,Teenagers",,Zine,Zines,1,0
2657,https://search.mctclibraryzines.com/cms/items/show/2657,"Side Tracked","Menghsin, From","Education^^ Teenagers","Teenage angst",,,,,,,,,,Z02191,,,,,,"Kalamazoo, Michigan, United States",1996,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Teenagers",,Zine,Zines,1,0
5371,https://search.mctclibraryzines.com/cms/items/show/5371,"Don't Be A Pussy","Mason, Melody","Feminism^^ Misogyny^^ Teenagers^^ Body Image",,,,,,,,,,,Z02504,,,,,,"Yuma, Arizona, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Teenagers",,Zine,Zines,1,0
4743,https://search.mctclibraryzines.com/cms/items/show/4743,Kelp,Mary,"Teenagers^^ Family",,,,,,,,,,,Z04757,,,,,,"Worcester, Massachusetts, United States",1997-06,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4571,https://search.mctclibraryzines.com/cms/items/show/4571,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00143,,,,,,"Annandale-on-Hudson, New York, United States",1997-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4459,https://search.mctclibraryzines.com/cms/items/show/4459,"B. B.'s Revenge",Marla,"Feminism^^ Lesbian^^ Teenagers^^ Abuse",,,,,,,,,,,Z02459,,,,,,"Richmond Hill, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Teenagers",,Zine,Zines,1,0
