﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
176,https://search.mctclibraryzines.com/cms/items/show/176,"Alki: The Washington Library Association Journal","Johnson, Cameron A.","Libraries^^ Interviews",,,,,,,,,,,Z03352,,,,,,,2003-03,19,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Libraries",,Zine,Zines,1,0
6293,https://search.mctclibraryzines.com/cms/items/show/6293,"Barnard Zine Library Zine","Antopol, Alexa B. (author)^^ Freedman, Jenna (editor)","Zines^^ Libraries^^ Collecting^^ DIY",,,,,,,,,,,Z06931,,,,,,"New York City, New York, United States",2005,,1,16,"The establishment and building of the Bernard College Library Zine Collection.","Zine quotes -- Zines are -- Barnard College Library launches zine collection -- Barnard's collection -- The people behind the scenes and the zines at the Barnard Library -- Zines and scholarship -- Some zine resources at Barnard -- CiP information/copyright","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,DIY,Libraries,Zines",,Zine,Zines,1,0
733,https://search.mctclibraryzines.com/cms/items/show/733,"Borough is my library","Sellie, Alycia","Personal Stories^^ Interviews^^ Books^^ Libraries^^ Jobs^^ Zines",,,,,,,,,,,Z06932,,,,,,"New York City, New York, United States",2010-12,1,2,52,"A series of interviews with prominent librarians about their work and how they started.","Table of contents -- Introduction -- Toni Samek -- Jessica Fenster-Sparber -- Daniel Kahn Gillmor -- Zinester's guide to NYC, ""libraries"" entry -- Karen Gisonny, Aliqae Geraei -- Sanford Berman","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Interviews,Jobs,Libraries,Personal Stories,Zines",,Zine,Zines,1,0
732,https://search.mctclibraryzines.com/cms/items/show/732,"Borough is my library: a greater metropolitan library workers zine","Sellie, Alycia (editor)^^ Chu, Jerome (contributor)^^ Bratich, Jack Z. (contributor)^^ Freedman, Jenna (contributor)^^ Law, Victoria (contributor)^^ Angell, Kate (contributor)^^ Suck Zoo (contributor)^^ Morrone, Melissa (contributor)^^ Nelson, Eric (contributor)^^ Breccone, Andrew (contributor)^^ Quinn, Caitlin (contributor)","Personal Stories^^ Libraries^^ Zines",,,,,,,,,,,Z06933,,,,,,"New York City, New York, United States",2009-12,1,1,56,"Writings from librarians about reference work, zines, and public libraries.","Table of contents -- ""Adopt a librarian"" -- Branch: ""libraries as public space interventions"" -- ""The work of zine art in the age of social networking"" -- ""A day in the life of a reference and zine librarian in New York City: March 24, 2009"" -- Books through bars -- Kathleen Hanna and riot grrrl archives -- ""The cataloging department"" -- Radical reference -- ""Solace among the stacks"" -- Reanimation library -- ""(paper doll librarian)"" -- ""Somebody asked us"" -- Ayun Halliday andn links to resources -- ""The unanswered question""","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Zines",,Zine,Zines,1,0
267,https://search.mctclibraryzines.com/cms/items/show/267,"Cereal Boxes And Milkcrates Zine Libraries And Infoshopsare.. Now","Hedtke, Lacey","Zine Reviews^^ Zines^^ Libraries",,,,,,,,,,,Z06045,,,,,,,,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zine Reviews,Zines",,Zine,Zines,1,0
1181,https://search.mctclibraryzines.com/cms/items/show/1181,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Libraries^^ Reviews^^ Comics",,,,,,,,,,,Z07183,,,,,,"McCleary, Washington, United States",1993-7,,,12,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- It's the ""zine"" scene -- ""Family Circus"" actually a ""cosmic"" carnival? -- Dear Steve -- Naked preacher update -- Avoiding librarianism: a response to American libraries -- The lounge myster - solved -- News from rip off press -- Bill Keane watch -- Reviews","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Libraries,Reviews,Zines",,Zine,Zines,1,0
3286,https://search.mctclibraryzines.com/cms/items/show/3286,Corinthia,"Ketzan, Erik","Travel^^ Books^^ Libraries^^ Home^^ Family^^ Mysteries^^ Secrets","Corinthia: book one combray redux",,,,,,,,,,Z00229,,,,,,"Sewickley, Pennsylvania, United States",1995,,1,24,"After many years of travel, Maximilian returns to his family's estate in order to find his father's mysterious long-lost novel.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Home,Libraries,Mysteries,Secrets,Travel",,Zine,Zines,1,0
734,https://search.mctclibraryzines.com/cms/items/show/734,"DIY zine libraries","Neckmonster, Cheyenne","DIY^^ Zines^^ Libraries^^ Research",,,,,,,,,,,Z06936,,,,,,"Halifax, Nova Scotia, Canada",2011,,1,16,"Instructions on how to start a zine library.","Prologue: why write a zine about zine libraries? -- Part one: getting a zine library started -- Part two: open hours and circulation policies -- Part three: staffing a zine library or archive -- Part four: organizing, preserving and cataloguing a zine collection -- Part five: funding a zine library or archive -- Epilogue: thanks and credits","22 x 14 centimeters","Photocopied^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Libraries,Research,Zines",,Zine,Zines,1,0
4717,https://search.mctclibraryzines.com/cms/items/show/4717,"Exapno Mapcase","Campos, Mark","Comics^^ Libraries^^ Books^^ Humor","Two stories, 'Radio Story' and 'The Wishing Ring'",,,,,,,,,,Z01703,,,,,,"Seattle, Washington, United States",1998,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Humor,Libraries",,Zine,Zines,1,0
6161,https://search.mctclibraryzines.com/cms/items/show/6161,"Free press death ship","Jones, Violet","Interviews^^ Anarchism^^ Publishing^^ Libraries^^ Media Critique^^ Censorship^^ Legal Rights^^ Zine Reviews",,,,,,,,,,,Z00351,,,,,,"Hayward, California, United States",2003,,3,54,,,,"Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Interviews,Legal Rights,Libraries,Media Critique,Publishing,Zine Reviews",,Zine,Zines,1,0
