﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5197,https://search.mctclibraryzines.com/cms/items/show/5197,"Retail Whore","Kat Raz","Cars^^ Humor^^ Relationships^^ Prisons","Issue revolves around the authors two Mazda's",,,,,,,,,,Z00960,,,,,,"Evanston, Illinois, United States",1999,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Humor,Prisons,Relationships",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
3345,https://search.mctclibraryzines.com/cms/items/show/3345,"Reality now",,"Anarchism^^ Insurrectionary Anarchism^^ Indigenous Rights^^ Prisoners^^ Prisons^^ Animal Rights^^ Politics^^ Activism^^ Interviews",,,,,,,,,,,Z07267,,,,,,"Toronto, Ontario, Canada",1989,,8,84,"An anarchist zine that covers current issues and personal struggles.","Editorial -- RN notes -- Contents -- The I.W.W. is here -- Enniskillen and the war in Ireland -- The battle continues -- Fuck school -- Prison-workers join the I.W.W. -- Letters -- Seeing red on Mother's Day -- The environment is a class issue -- Anarchist Black Cross -- The Toronto ABC -- The ABC in North America -- Animal Liberation activists persecuted -- Update on Omori -- The Wimmin's Prisoner Survival Network -- ABC notes -- Avi Naftel: transfer denied -- Martin Foran: this is murder -- The dragon breathes again -- The Murrays: we must see to our own -- ABC prisoners -- Qualities of a prisoner ally -- Valeena Marishka: institutionalized -- Direct action in technicolor -- Prisoner correspondence -- ABC groups -- The government calls it conspiracy, we call it resistance -- Ecomedia Toronto -- The adventures of Tinin in patriarchy is our prison -- No more cops -- Monkey de work baboon de chop -- Fight back good but not good enough -- General security -- Corporate sabotage in the computer age -- This poem is an offering -- Warrior's prayer -- Survival Network Information Centre -- Still ona move -- Liberation from the nation: a letter from a South African Anarchist -- Insurrection and informal organization -- Constructive criticism -- Fighting state communism: freedom and peace in Poland -- What to do if a friend goes mad -- Lubicons declare autonomy -- Interview with Bernard Ominayak -- Our mistake(s) -- Fire at Akwesasne -- Save the Stein -- Stein declaration -- Save whose rainforests? -- Animal liberation and native struggles -- Attack the real sources of suffering -- Emergency response: beyond collaboration -- ""I fought back for my life"" -- Anarchist on trial -- Strategies for fighting rape -- Agents crack up -- Reviews -- What is direct action? -- A basic call to consciousness -- Assholeism -- The media fears us","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Indigenous Rights,Insurrectionary Anarchism,Interviews,Politics,Prisoners,Prisons",,Zine,Zines,1,0
4689,https://search.mctclibraryzines.com/cms/items/show/4689,Qece,"Nocella, Larry","Politics^^ Satire^^ Humor^^ Comics^^ Prisons^^ Art^^ Family^^ Environmental Protection^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #11 - Available in PDF format only",,,,,,,,,,Z04709,,,,,,"Collegeville, Pennsylvania, United States",2000-01,5,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Environmental Protection,Family,Humor,Poetry,Politics,Prisons,Satire",,Zine,Zines,1,0
3898,https://search.mctclibraryzines.com/cms/items/show/3898,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Fiction^^ Prisons^^ Education^^ Photography^^ Poetry^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #5",,,,,,,,,,Z04529,,,,,,"Collegeville, Pennsylvania, United States",1997-04,2,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Education,Fiction,Photography,Poetry,Politics,Prisons",,Zine,Zines,1,0
3499,https://search.mctclibraryzines.com/cms/items/show/3499,Qece,"Nocella, Larry","Politics^^ Poetry^^ War^^ Prisons^^ Humor","Full title: Question Everything Challenge Everything - Also known as Issue #14",,,,,,,,,,Z04668,,,,,,"Collegeville, Pennsylvania, United States",2001-11-08,6,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Poetry,Politics,Prisons,War",,Zine,Zines,1,0
1361,https://search.mctclibraryzines.com/cms/items/show/1361,"Prison within the prison: resistance to the F.I.E.S isolation units in Spain","Anarchist Black Cross","Personal Stories^^ Anarchism^^ History^^ Activism^^ Prisons^^ Prisoners^^ Letters",,,,,,,,,,,Z07237,,,,,,"Portland, Oregon, United States",2005-11,,,40,"The Spanish state's prison system condemns political and rebellious prisoners to FIES isolation units, brutal and dehumanising ""prisons within the prisons."" This booklet shares thoughts and experiences of participants in the struggle against FIES.","Contents -- FIES en lucha, a short history of the prison struggle in Spain -- The prison inside the prison -- The 1999 communique -- Posthumous letter of Paco Ortiz -- Excerpts from Amanda Cerezo Garcia's letter -- Letter from Carol Forne Roig -- Letter from Michelle Pontolillo -- Message from Gabriel Beo Sampedro -- From the other side -- Contribution to the debate -- Critique and analysis of anarchism today - collective of libertarian prisoners of jaen 2 -- The prisons of democracy","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Letters,Personal Stories,Prisoners,Prisons",,Zine,Zines,1,0
6432,https://search.mctclibraryzines.com/cms/items/show/6432,"Prison Abolition","Bourque, Yves","Prison Abolition^^ Prison Activism^^ Prison Conditions^^ Prisons^^ Prisoner Rights^^ Prisoners^^ Canadian Prisons^^ Institutionalization^^ Criminal Justice","A first hand account of mistreatments and abuse of power in the Canadian prison systems.",,"E.G. Smith Press",,,,,,,,Z07816,,,,,,"Minneapolis, Minnesota, United States",,,,16,,"Introduction -- Prison ""from outside"" -- Prison ""from the inside"" -- Abolition -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Prisons,Criminal Justice,Institutionalization,Prison Abolition,Prison Activism,Prison Conditions,Prisoner Rights,Prisoners,Prisons",,Zine,Zines,1,0
5409,https://search.mctclibraryzines.com/cms/items/show/5409,"Prison^^ Testimony","Falls, Sarah Lindsey","Prisons^^ Journals^^ Politics^^ Education^^ Socialization",,,,,,,,,,,Z04844,,,,,,"Ann Arbor, Michigan, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Politics,Prisons,Socialization",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
