﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6288,https://search.mctclibraryzines.com/cms/items/show/6288,"Bowling Stars of 1989","Pernula, Chris","Sports^^ Biographies^^ Cartoons^^ Portraits","Information about the  50 greatest bowlers in history.",,,,,,,,,,Z07843,,,,,,,,,,56,"""1989 will forever be known as the year of the bowler. Never before had the American public witness such an awe-inspiring group of talented athletes. These Gods among men embodied the very essence of strength, bravery, and heroism.""","Dick Weber -- Art Trask -- Bill Bunetta -- Jim Pencak -- Butch Soper -- Mark Roth -- Ernie Schlegel -- Mike Lemongello -- Amleto Monacelli -- Don Genalo -- Dave Davis -- Brad Snell -- Barry Asher -- Pete Couture -- Ron Bell -- Tom Baker -- Bob Handley -- Jess Stayrook -- Carmen Salvino -- Don Carter -- Guppy Troup -- Mike Aulby -- Joe Berardi -- Mark Williams -- Tommy Hudson --Jim Godman -- David Husted -- Michael Edwards -- Don Johnson -- Gary Skidmore -- Dale Eagle -- Mark Baker -- Charlie Tapp -- Marshall Holman -- Les Schissler -- Harry Sullins -- Rodger Bowker -- Pete Weber -- Wayne Zahn -- Chris Warren -- Billy Hardwick -- George Pappas -- Marc McDowell -- Paul Colwell -- Larry Laub -- Del Ballard Jr. -- Norm Duke -- Bill Beach -- Walter Ray Williams Jr. -- Billy Walden","14 x 22 centimeters",,,"Fanzine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Cartoons,Portraits,Sports",,Zine,Zines,1,0
3023,https://search.mctclibraryzines.com/cms/items/show/3023,Suburb,"Franson, Mike",Sports,,,,,,,,,,,Z05789,,,,,,"Minneapolis, Minnesota, United States",,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sports,,Zine,Zines,1,0
2234,https://search.mctclibraryzines.com/cms/items/show/2234,Outcast,,"Sports^^ Technology^^ Sexual Identity","One speed bicylces",,,,,,,,,,Z05601,,,,,,"United Kingdom",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexual Identity,Sports,Technology",,Zine,Zines,1,0
2229,https://search.mctclibraryzines.com/cms/items/show/2229,"Local Zine","Gilday, Greg","Sports^^ Poetry","Skateboarding, Pictures",,,,,,,,,,Z05597,,,,,,"Thousand Oaks, California, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sports",,Zine,Zines,1,0
2228,https://search.mctclibraryzines.com/cms/items/show/2228,Crawfish,"Webb, Stephanie","Sports^^ Racism^^ Criticism","Sarcastic letter to a bigot",,,,,,,,,,Z05600,,,,,,"Madison, Wisconsin, United States",1996-08,1,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Racism,Sports",,Zine,Zines,1,0
2226,https://search.mctclibraryzines.com/cms/items/show/2226,"Page 5",,"Sports^^ Poetry",,,,,,,,,,,Z05598,,,,,,"Appleton, Wisconsin, United States",1998-07,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sports",,Zine,Zines,1,0
2223,https://search.mctclibraryzines.com/cms/items/show/2223,"Steady State","Hammer, Sam","Sports^^ Writing^^ Japan","'The Fluff Issue'",,,,,,,,,,Z05594,,,,,,"St. Paul, Minnesota, United States",1995-11,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,Sports,Writing",,Zine,Zines,1,0
2221,https://search.mctclibraryzines.com/cms/items/show/2221,Twisted,"Early, James","Sports^^  Music","Skateboarding magazine",,,,,,,,,,Z05593,,,,,,"Woodbridge, Virginia, United States",,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Sports",,Zine,Zines,1,0
2219,https://search.mctclibraryzines.com/cms/items/show/2219,Marktime,"Strickert, Mark",Sports,,,,,,,,,,,Z05596,,,,,,"Schaumburg, Illinois, United States",1997,,41,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sports,,Zine,Zines,1,0
2217,https://search.mctclibraryzines.com/cms/items/show/2217,Cars-r-coffins,"Everstone, Hurl","Sports^^ Fiction^^ Drugs",,,,,,,,,,,Z05595,,,,,,"Minneapolis, Minnesota, United States",2000,,9,40,"Single speeders happenings",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Fiction,Sports",,Zine,Zines,1,0
