﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2905,https://search.mctclibraryzines.com/cms/items/show/2905,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography","Special edition. The Larson brothers, Oklee, MN",,,,,,,,,,Z05742,,,,,,"Wannaska, Minnesota, United States",2007,9,"3 A",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2915,https://search.mctclibraryzines.com/cms/items/show/2915,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05743,,,,,,"Wannaska, Minnesota, United States",2005,8,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2917,https://search.mctclibraryzines.com/cms/items/show/2917,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05744,,,,,,"Wannaska, Minnesota, United States",2006,9,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2795,https://search.mctclibraryzines.com/cms/items/show/2795,"Jumbo shrimp^^ Places",Michele,"Travel^^ Personal stories^^ Book reviews",,,,,,,,,,,Z06331,,,,,,"Prior Lake, Minnesota, United States",,,10,44,"stories about places",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Travel",,Zine,Zines,1,0
2907,https://search.mctclibraryzines.com/cms/items/show/2907,"Cool Traveler Newsletter","Moore, Bob","Travel^^ Poetry","The Greek diaries",,,,,,,,,,Z05739,,,,,,"Philadelphia, Pennsylvania, United States",1990-03,3,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
2929,https://search.mctclibraryzines.com/cms/items/show/2929,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'all abouth the 'merican south, with an emphasis on road trip travel, true stories, photobooth photo-ops and restaraunt reviews.'",,,,,,,,,,Z05750,,,,,,"New Orleans, Louisiana, United States",2003,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
2932,https://search.mctclibraryzines.com/cms/items/show/2932,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'Life's a trip' issue",,,,,,,,,,Z05751,,,,,,"New Orleans, Louisiana, United States",2003-12,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
2913,https://search.mctclibraryzines.com/cms/items/show/2913,"P & E.N, The","Olsen, Pamela","Travel^^ Poetry^^ Interviews^^ Art^^ Letters^^ Book Reviews",,,,,,,,,,,Z05746,,,,,,"Orange, New York, United States",1994-05,3,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Interviews,Letters,Poetry,Travel",,Zine,Zines,1,0
2864,https://search.mctclibraryzines.com/cms/items/show/2864,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05716,,,,,,"Bellingham, Washington, United States",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2867,https://search.mctclibraryzines.com/cms/items/show/2867,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05714,,,,,,"Bellingham, Washington, United States",2000-08,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
