﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7973,https://search.mctclibraryzines.com/cms/items/show/7973,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Pornography^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Prisoners^^ Prison Abolition^^ Prison Conditions^^ Indigenous Resistance^^ Indigenous Rights",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,66,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4179,https://search.mctclibraryzines.com/cms/items/show/4179,Aufheben,,"Politics^^ Imperialism^^ Communism^^ Marxism",,,,,,,,,,,Z00526,,,,,,"Brighton, England, United Kingdom",2003,,11,60,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,imperialism,Marxism,Politics",,Zine,Zines,1,0
3922,https://search.mctclibraryzines.com/cms/items/show/3922,Amass,"O'Kane, John","Politics^^ Imperialism^^ Anti-War^^ Labor Movement^^ History","Advisory Board includes Noam Chomsky",,,,,,,,,,Z04533,,,,,,"Los Angeles, California, United States",,12,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,History,imperialism,Labor Movement,Politics",,Zine,Zines,1,0
3468,https://search.mctclibraryzines.com/cms/items/show/3468,"It's time to bring them home!^^ Â¡Ya es tiempo de traerlos a casa!",,"Colonialism^^ Political Prisoners^^ Colonial Resistance^^ Imperialism^^ Politics","Written in English and Spanish.",,"Division of the American Missionary Association of the United Church Board for Homeland Ministries",,,,,,,,Z07647,,,,,,"Cleveland, Ohio, United States",1998-1999?,,,64,"A booklet prepared to both educate the American public about the Puerto Rican political prisoners held by their government and provide information on how they can make a change.","Background/InformaciÃ³n bÃ¡sica -- What can you do/Lo que tÃº puedes hacer -- Sample letter/ejemplo de carta -- Prisoners' addresses/ direcciones de los prisioneros -- Prisoners' biographies/ biografÃ­as de los prisioneros","21 x 13",,,"Political zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Resistance,colonialism,imperialism,Political Prisoners,Politics",,Zine,Zines,1,0
2810,https://search.mctclibraryzines.com/cms/items/show/2810,"World gangsters: crime and property relations","Azania, Zolo Agona","Critique^^ Imperialism^^ Politics^^ Land Rights^^ Colonization",,,,,,,,,,,Z07484,,,,,,"Chicago, Illinois, United States",1993-07,,,28,"A critique of ""world gangster,"" imperialists and land thieves who colonize other lands.","Preface -- World gangsters -- Collage -- Think about it -- About the author","22 x14 centimeters","Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonization,Critique,imperialism,Land Rights,Politics",,Zine,Zines,1,0
1451,https://search.mctclibraryzines.com/cms/items/show/1451,"Imperalism and AIDS in Africa","Revolutionary Worker","HIV/AIDS^^ Colonialism^^ Imperialism^^ Activism^^ Politics",,,,,,,,,,,Z07070,,,,,,"Cambridge, Massachusetts, United States",2000,,,12,"An analysis of the ways imperialism has affected HIV/AIDS in Africa.","AIDS: twisted priorities -- Imperialism and AIDS in Africa -- An African nightmare -- Imperialism and Africa -- Structural adjustment programs and AIDS -- Imperialists ignore AIDS in Africa -- Infographs -- Photographs","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,HIV/AIDS,imperialism,Politics",,Zine,Zines,1,0
442,https://search.mctclibraryzines.com/cms/items/show/442,"Genius of Huey P. Newton","Cleaver, Eldridge^^ Newton, Huey P.","Black Liberation^^ Activism^^ Colonialism^^ Imperialism^^ Revolution^^ Prisons^^ Race",,,"The BP Press",,,,,,,,Z07633,,,,,,,1992?,,,44,"Various writings of Huey P. Newton, Minister of Defense of the Black Panther Party, about prisons, the movement, and politics. Includes introduction by Eldridge Cleaver and the Black Panther Party Platform and Platform.","Introduction -- Huey P. Newton to the Republic of New Africa -- Message from the Minister of Defense Huey P. Newton on the Peace Movement -- Prison, where is thy victory? -- Huey Newton talks to the movement -- Functional definition of politics -- The genius of Huey P. Newton -- Ten point platform and program","22 x 14 centimeters","photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,colonialism,imperialism,Prisons,Race,Revolution",,Zine,Zines,1,0
