﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
568,https://search.mctclibraryzines.com/cms/items/show/568,Glossolalia,"Chas, Lana","Sex Work^^ Pornography^^ Movie Reviews^^ Erotic Stories^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z03456,,,,,,"Los Angeles, California, United States",1997-07,,7,64,"Media reviews, essay on working in the porn industry and original fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Erotic Stories,Movie Reviews,Music Reviews,Pornography,Sex Work",,Zine,Zines,1,0
1194,https://search.mctclibraryzines.com/cms/items/show/1194,"Comic Book Publisher","Childs, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01840,,,,,,"Hastings-on-Hudson, New York, United States",1998-11,1,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
1203,https://search.mctclibraryzines.com/cms/items/show/1203,"Comic Book Publisher","Childs, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01841,,,,,,"Hastings-on-Hudson, New York, United States",1999-03,1,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
1367,https://search.mctclibraryzines.com/cms/items/show/1367,"New Interventions",Collective,"Communism^^ Socialism^^ Politics^^ Israel^^ Book Reviews",,,,,,,,,,,Z01911,,,,,,"Coventry, United Kingdom",2001-03,10,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Communism,Israel,Politics,Socialism",,Zine,Zines,1,0
6604,https://search.mctclibraryzines.com/cms/items/show/6604,"Between the covers","Crawford, Randy H^^ Myers, R.","Comics^^ Book Reviews",,,,,,,,,,,Z00877,,,,,,"Wyoming, Michigan, United States",1994-11,,26,12,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Egor's hobby hints II -- This is the new stuff -- May I see your license please -- Actual reality -- Graphite -- Manga tango -- Small press focus -- Coolsville -- This just in -- The Bob alert -- Let's book -- Statistical air -- Torn from today's headlines! -- Framed! -- Hot hip hit pick to click -- Got a question? Ask Ed -- The three pals -- Re: -- Letters -- Hi roller special/Lo ball -- Card sense -- X-overs -- Fanboy raves -- Sub\version -- The tuber -- Random excess -- Letters -- Black plastic with a hole in the middle -- Broom-Hilda -- The big story -- Artist gallery -- Anagram of the month -- X-overs -- S2pid -- ""asked."" -- Cheap shotz --The three pals","21.5 x 14 centimeters","Photocopied^^ Comics","All material is © 1993 by its respective owners.",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6605,https://search.mctclibraryzines.com/cms/items/show/6605,"Between the covers","Crawford, Randy H","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00878,,,,,,"Wyoming, Michigan, United States",1995-05,,31,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","The big story -- This is the new stuff -- Re: -- Obituary -- Manga tango -- May I see your license please  -- Actual reality -- Comic book lettering -- Campaign '96 -- Artist gallery -- Thoth Amon Fan E Gram #7 -- Hot hip hit pick to click -- Graphite -- Sub\version -- Sub/sciptions -- Small press focus -- Letters -- Trekkin' On -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
6607,https://search.mctclibraryzines.com/cms/items/show/6607,"Between the covers","Crawford, Randy H^^ Koopmans, Bob^^ Deiters, Barton J^^ Sutton, Chuck^^ Bud^^ Ed","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00880,,,,,,"Wyoming, Michigan, United States",1995-11,,36,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","North Dakota null hypothesis brain inventory -- Serious funnies -- Credits -- The big story -- Tron from today's headline -- This is the new stuff -- Zuvembie!! -- Graphite -- Manga tango -- Re: -- Small press focus -- Fanboy raves-- This just in -- Between channels -- Torn from headlines! -- Campaign '96 -- Got a question? Ask Ed -- Anagram of the month -- Spot lite -- Trekkin' on -- The black falcon award -- Hot hip hit pick to click -- This just in -- Artist gallery -- X-overs -- Random excess -- say wha?! -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
529,https://search.mctclibraryzines.com/cms/items/show/529,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07155,,,,,,"Grand Rapids, Michigan, United States",1997-11,,61,36,"A comic review zine, featuring a comic by the author.","Trekkin' on -- Follow up date -- This news just in -- This new stuff is the nice deja -- The column -- Manga tango -- Wall art -- You ought to be a model -- On a pedestal -- Figures -- Graphite -- The comic stripper -- Shirt happens -- Sub/version -- 2 stoopid -- 2 s2pid -- Black plastic -- Hey nice titles -- The big story: the violence issue -- The riot squad -- Piggin' out -- What a card -- Your name here -- Shiny plastic -- ""Endquote"" -- 3 pals and 2 cats, pt. 3: he never had a chance","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1725,https://search.mctclibraryzines.com/cms/items/show/1725,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07156,,,,,,"Grand Rapids, Michigan, United States",1997-10,,60,36,"A comic review zine, featuring a comic by the author.","Hi and welcome -- Hi/lo -- The big story -- This is the new stuff -- The column -- Postcards -- The artist gallery -- What a card -- Silver screams -- The comic stripper -- Card sense -- Shiny plastic -- Wall art -- Just words -- Campaign '96 -- X-over -- Lightning bolt -- Piggin' out -- The cast of Nice Day Comix #1 (1979) -- Graphite -- Tattoo u -- Viddy..oh -- Manga tango -- And now our feature presentation: an old family tradition -- Figures -- You ought to be a model -- Where is Roy Lichtenstein when we really need him? -- On a pedestal -- 3 pals/(2 cats), pt. 2: that's some while -- Endquotes","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1732,https://search.mctclibraryzines.com/cms/items/show/1732,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Recipes",,,,,,,,,,,Z07160,,,,,,"Grand Rapids, Michigan, United States",1997-8,,58,24,"A comic review zine, featuring a comic by the author.","This is the new stuff -- The column -- Manga tango -- Figures -- Small press focus -- Viddy..oh -- The comic stripper -- The tuber -- X-over -- Piggin' out -- Hey Edgor -- Shiny plastic -- On a pedestal -- Hey kids - comic trivia -- The Nice Day Comix coloring book -- Cat-girl of the month: killer kitten and the cat women of the flex mentallo polyverse -- Didja read? -- Hero of the beach -- The inside lowdown poop -- Why's everybody allus pickin' on me? -- Three Pals: ""observed"" -- Spare change -- What a card -- Trivia - Endquote","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Recipes",,Zine,Zines,1,0
