﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
482,https://search.mctclibraryzines.com/cms/items/show/482,"Attacking prisons at the point of production: a brief look at the militant actions against the prison-industrial complex","Green Anarchy","Anarchism^^ Politics^^ Military^^ Prisoners^^ History",,,"Green Anarchy",,,,,,,,Z07007,,,,,,"Eugene, Oregon, United States",2001,,,16,"A brief look at militant actions against the prison-industrial complex.","Introduction -- Os Cangaceiros -- French radicals sabotage prison project -- German prison bombed -- K.O.M.I.T.E.E. attack foiled in Berlin (1995) -- The indomitable Gaul","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Military,Politics,Prisoners",,Zine,Zines,1,0
1167,https://search.mctclibraryzines.com/cms/items/show/1167,"Chance Music Lesson","Mediaclast, Shawn",Music,,,,,,,,,,,Z03577,,,,,,"Eugene, Oregon, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1334,https://search.mctclibraryzines.com/cms/items/show/1334,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Poetry^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners",,,,,,,,,,,Z07232,,,,,,"Eugene, Oregon, United States",2005,,20,88,"An anti-civilization journal of theoery and action.","What does it matter -- Contents -- A question of spirit? -- The garden of peculiarities -- Welcome to Green Anarchy -- Dinosaur -- Direct experience as spirituality: meditation on mediation -- Habitual ritual? Or, free as the wind? -- Reclaiming J. Krishnamurti for anarchy -- Strangers: touching the void -- Indigenous and campesino resistance -- Spotlight on Mapuche political prisoners in Chile -- Between earth and sky -- A notice to the civilized: ecological resistance from around the world -- Lessons from the tree sitters -- Elves are cautious -- A singular rapture -- Anti-genetix actions from around the world -- Egocide -- Egoism -- Jacques Camatte: and the new politics of liberation, part 3 -- The gods of Babylon -- Anarchist resistance from around the world -- The return of the gods: irrationalism, ideology and anarchy -- Anti-capitalist and anti-government battles -- The master race -- I am an antichrist -- Symptoms of the system's meltdown -- Overcoming the psychology of high school -- The soul and barbed wire: state repression and political prisoner news -- Prisoner uprisings and escapes -- A matter of life and death -- Story of Isaac -- Reviews -- News from the balcony with Waldorf and Statler -- Drop everything -- Any world (that I'm welcome to): JZ in transit -- Letters -- Practical rewilding: a wildroots column about feral living -- The nihilist's dictionary -- Green Anarchy distribution -- Dust in the wind -- Living's mostly wasting time","27 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Letters,Poetry,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
1371,https://search.mctclibraryzines.com/cms/items/show/1371,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners^^ Interviews",,,,,,,,,,,Z07233,,,,,,"Eugene, Oregon, United States",2003,,12,32,"An anti-civilization journal of theoery and action.","Around the corner -- Scrolls of testimony -- Destroy civilization? -- From ""The Garden of Peculiarities"" -- Lessons from the fall of Rome -- An interview with film-maker, Godfrey Reggio -- Reviews -- Our job is to put the bastards out of business -- Towards an effective praxis: moving beyond the violence/nonviolence debate -- Earth liberation action -- Anarchist resistance from around the planet -- Direct action in Navarre's River ""irati"" region -- Violence as necessary -- A swarm of butterflies: a fierce defense of chaos in direct action -- Does not compute -- Anti-capitalist and anti-imperialist battles -- Indigenous and campesinio resistance -- The wild (and the less-domesticated) fight back! -- Reflections on the end of work -- Twisted out of rigid alignment: singing bullets, symphonic bomb blasts and further symptoms of state meltdown -- Prisoner uprisings and revolts -- Letters -- Green Anarchy distribution","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Interviews,Letters,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
2044,https://search.mctclibraryzines.com/cms/items/show/2044,"Unscene, The","Wriston, Chris","Music^^ Rock and Roll^^ Punk",,,,,,,,,,,Z03860,,,,,,"Eugene, Oregon, United States",2001-04,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Rock and Roll",,Zine,Zines,1,0
2573,https://search.mctclibraryzines.com/cms/items/show/2573,"Disorderly Conduct",,"Anarchism^^ Radical Politics^^ War^^ Activism^^ Police^^ Protests",,,,,,,,,,,Z06981,,,,,,"Eugene, Oregon, United States",2001,,4,84,"An anarchist zine covering a range of topics.","We understand that time is running out -- Notes on alienation -- Symbolic thought -- Wrath -- Civilization is a jetliner -- Poems -- Dearest E -- A day -- Privilege -- ""Bush killa"" video gets attention of the secret service -- Gap's new image -- Scientists claim nothing will stop global warming -- Bush administration plans to resume co-operation with Indonesian killers -- Three protesters shot dead in Papua New Guinea -- Industry vs. autonomy: the impact of mass production on subsistence cultures -- Thoughts on revolutionary discipline -- The B.L.A. on technology -- No way out? -- The road to ruin -- Taking responsibility: why should anarchists support Ted Kaczynski -- Feminism: a male anarchist's perspective -- May Day sparks violence and rebellion -- Anarchy in Bolivia -- Ruckus in Barcelona -- Cops shoot three anarchists in Sweden -- Genoa, the ante goes up -- Howl for free -- Prisoners of war -- If an agent knocks -- The experience of nothingness -- Anti-genetix actions -- Earth liberation actions -- More earth liberation actions -- Seattle mayor Paul Schell attacked with megaphone -- Native resistance in Melvin Creek -- Biological allies for the urban guerrilla -- One anarchist womyn's perspective on sexism -- On the poverty of hip life -- Spit happens cops are wary of fast food -- Nano time to lose -- The ""bringeth on of the rapture"" -- Pacifism as pathology -- Fanon for beginners -- The necessity of violence -- Bring the war home -- No war but the class war -- Unabomber: a hero to some -- Just some zines to check out -- Contacts","22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Protests,Radical Politics,War",,Zine,Zines,1,0
2709,https://search.mctclibraryzines.com/cms/items/show/2709,"Now And Then, The","Elkins, Tilke",Environment,"Occasional newsletter of All Round Magazine",,,,,,,,,,Z02211,,,,,,"Eugene, Oregon, United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Environment,,Zine,Zines,1,0
2744,https://search.mctclibraryzines.com/cms/items/show/2744,"Green Anarchy","Green Anarchy Collective","Environmental Protection^^ Anarchism^^ Violence",,,,,,,,,,,Z02229,,,,,,"Eugene, Oregon, United States",2003-09,,14,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Violence",,Zine,Zines,1,0
3315,https://search.mctclibraryzines.com/cms/items/show/3315,"Chance musical lesson","Mediaclast, Shawn","Punk^^ Music^^ Personal Stories",,,,,,,,,,,Z07507,,,,,,"Eugene, Oregon, United States",,,1,16,"A percussionist hoping to reinvent the punk scene from pop to real punk.","Introduction -- (Trans)mission state(ment) of a chance music lesson -- Our story by the Disco Edification Front -- DEF reviews -- Centerfold -- Lawrence Welk had a point -- Reviews -- Last minute ramblings","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Personal Stories,Punk",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
