﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6210,https://search.mctclibraryzines.com/cms/items/show/6210,"No Longer Silent","B., Wendy","Anarchism^^ Politics^^ Poetry^^ Sexual Identity^^ Art^^ Collage",,,,,,,,,,,Z00382,,,,,,"Tucson, Arizona, United States",1989-07,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Collage,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
6163,https://search.mctclibraryzines.com/cms/items/show/6163,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00353,,,,,,"New York, New York, United States",1989-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6002,https://search.mctclibraryzines.com/cms/items/show/6002,Hippo,"Heiss, Karl","Fiction^^ Art^^ Poetry","Crazy Carl the Gynecologist",,,,,,,,,,Z02624,,,,,,"Malibu, California, United States",1989-07,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5903,https://search.mctclibraryzines.com/cms/items/show/5903,"This Is Class War","Class War Federation","Anarchism^^ Protests^^ Violence^^ War",,,,,,,,,,,Z00416,,,,,,"Stirling, Scotland, United Kingdom",1989-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests,Violence,War",,Zine,Zines,1,0
5676,https://search.mctclibraryzines.com/cms/items/show/5676,"Pirate Jenny","Mueller, Pat","Reviews^^ Comics^^ Literature^^ Science Fiction^^ Fiction",,,,,,,,,,,Z05237,,,,,,"Duncanville, Texas, United States",1989-07,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Reviews,Science Fiction",,Zine,Zines,1,0
4268,https://search.mctclibraryzines.com/cms/items/show/4268,"Whitewall Of Sound","The Black Orchid Society",Poetry,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z04175,,,,,,"Akron, Ohio, United States",1989-07,,5,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4024,https://search.mctclibraryzines.com/cms/items/show/4024,"Temporary Systems Issue","Wessells, H. 4th","Art^^ Philosophy^^ Writing^^ Satire",,,,,,,,,,,Z00798,,,,,,"New York, New York, United States",1989-07,,142,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy,Satire,Writing",,Zine,Zines,1,0
3539,https://search.mctclibraryzines.com/cms/items/show/3539,Abrasax,"Martin, James","Religion^^ Satanism",,,,,,,,,,,Z04025,,,,,,"Corpus Christi, Texas, United States",1989-07,1,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Satanism",,Zine,Zines,1,0
1938,https://search.mctclibraryzines.com/cms/items/show/1938,"Pit, The","Barber, Patrick","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z03793,,,,,,"Colorado Springs, Colorado, United States",1989-07,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
1559,https://search.mctclibraryzines.com/cms/items/show/1559,"Chantilly Lace","Richardson, J.P.^^ Randy H. Crawford^^ Larry Behnke","Sex^^ Misogyny^^ Comics",,,,,,,,,,,Z05406,,,,,,"Grand Rapids, Michigan, United States",1989-07,,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Misogyny,Sex",,Zine,Zines,1,0
