﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6385,https://search.mctclibraryzines.com/cms/items/show/6385,"Everything you ever wanted to know about Anarchism but were afraid to ask",,"Anarchism^^ Collectives^^ Community education^^ Anti-capitalism",,,"Anarchist Media Group",,,,,,,,Z07789,,,,,,"Cardiff, England, United Kingdom",1988,,,32,,"Introduction -- Anarchism in action -- Organising in the workplace -- 'National' issues -- Local action and organisation -- Conclusion -- Further reading","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Collectives,Community education",,Zine,Zines,1,0
301,https://search.mctclibraryzines.com/cms/items/show/301,"Italian factory takeovers of 1920","Wetzel, Tom","Labour Unions^^ Workers' Collectives^^ Socialism^^ Self-Management^^ Anarcho-Syndicalism^^ Class Struggle",,,"Insurgency Culture Collective",,,,,,,,Z00336,,,,,,,1988,,,24,"Documents the strike and subsequent self-management of Italian factory workers in 1920.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Class Struggle,Labour Unions,Self-Management,Socialism,Workers' Collectives",,Zine,Zines,1,0
3380,https://search.mctclibraryzines.com/cms/items/show/3380,"Malcontent^^ Complete the process of self autonomy","Vincent, Gene","Politics^^ Music^^ Collage^^ Poetry^^ Fiction^^ Satire",,,,,,,,,,,Z04636,,,,,,"West Gamorgan, England",1988,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Music,Poetry,Politics,Satire",,Zine,Zines,1,0
4956,https://search.mctclibraryzines.com/cms/items/show/4956,"No Edge",Timojhen,"Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Comics^^ Poetry","Includes interview with Government Issue",,,,,,,,,,Z05062,,,,,,"Rochester, New York, United States",1988,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
1570,https://search.mctclibraryzines.com/cms/items/show/1570,"Quimby Comics","Thomas, S.^^ Geary Kaczerowski","Sexuality^^ Comics^^ Writing",,,,,,,,,,,Z05421,,,,,,"Boston, Massachusetts, United States",1988,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexuality,Writing",,Zine,Zines,1,0
4646,https://search.mctclibraryzines.com/cms/items/show/4646,"Blade barrier^^ Journal entries","Tetreault, Dean^^ Oberc, Larry","Personal Stories",,,"Primal Publishing",,,,,,,,Z00513,,,,,,"Allston, Massachusetts, United States",1988,,,48,,,"22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
4877,https://search.mctclibraryzines.com/cms/items/show/4877,Grot,"Testa, Jim","Punk^^ Interviews^^ Music","Interview with Brian Vermin (Screeching Weasel)",,,,,,,,,,Z04942,,,,,,"New York, New York, United States",1988,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk",,Zine,Zines,1,0
1008,https://search.mctclibraryzines.com/cms/items/show/1008,"Minneapolis alternative scene^^ Libido Boys","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Rev. John^^ Rev. Phil^^ Tom (Lost Cause Zine)^^ Maddog^^ V.L., Dan","Anarchy^^ Punk Music^^ Anti-Authoritarianism",,,,,,,,,,,Z00490,,,,,,"Minneapolis, Minnesota, United States",1988,,5,40,,"Computing with Dan -- Stream of consciousness -- Cast your ballot here -- An interview with Krishna form the Anarchist Youth Federation -- While the rest of us just fryâ€¦ -- Anarchy: an anarchist primer -- Recognize no authority -- Iron Fist -- Libido Boys -- Government Issue","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Anti-Authoritarianism,Punk Music",,Zine,Zines,1,0
984,https://search.mctclibraryzines.com/cms/items/show/984,"Minneapolis alternative scene^^ Animal liberation","Siskind, Dan^^ Westling, Lyssa^^ Dykes, Mark^^ Goodfish, Rev. John^^ Krishna, Rev. Phil^^ Hoagland, Amy^^ Van Lanen, Dan^^ George, Jon","Animal Rights^^ Recipes^^ Vegan Cooking^^ Vegetarian Cooking","Special animal rights issue including vegetarian recipes you can try yourself at home!",,,,,,,,,,Z00487,,,,,,"Minneapolis, Minnesota, United States",1988,,6,52,,"Animal liberation / human rights / one struggle / one fight -- It's a late night with Dan -- Stream of consciousness -- So sayeth Rev. Phil -- Sweden outlaws animal cruelty: still just a piss in the ocean -- Not all skinheads are racist -- Introduction to animal rights -- What's wrong with McDonald's? -- What kind of 'sport' is hunting? -- The vegeterrorist's sampler of home cooking -- A small sample of possible alternatives that you can try at home without the slaughter of innocent lives... -- Another war, same government -- Excerpts from the interveiws with the Animal Liberation Front -- Death is the only release -- For president David Duke: send them a message -- Just another example to prove all cops are bastards","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Recipes,Vegan Cooking,Vegetarian Cooking",,Zine,Zines,1,0
