﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6475,https://search.mctclibraryzines.com/cms/items/show/6475,"unedited mind: undone by the force of nature","Bobst, John Albert","Writing^^ Bipolar Disorder^^ Mental Illness^^ Romance",,,,,,,,,,,Z07867,,,,,,California,2009,,,80,"After a voluntary hospitalization for suicidal thoughts, John Bobst is inspired to start using his typewriter. These are his ""unedited and totally honest"" miscellaneous writings.",,"21.5 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental illness,Romance,Writing",,Zine,Zines,1,0
2925,https://search.mctclibraryzines.com/cms/items/show/2925,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03935,,,,,,"Santa Cruz, California, United States",1995-09,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2941,https://search.mctclibraryzines.com/cms/items/show/2941,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03937,,,,,,"Santa Cruz, California, United States",1995-12,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
6280,https://search.mctclibraryzines.com/cms/items/show/6280,"Don't overthink what feels good","Bongiovanni, Archie","poetry^^ writing^^ sex","A collection of poems about romance, relationships, and sex.",,,,,,,,,,Z07800,,,,,,,,,,28,,"Truth or dare -- Less Tinder more tender -- What if I'm twenty-three forever -- Turn this Uber around right now -- This is a city of ex-girlfriends -- Authentic -- Punk crush -- Portland -- Authentic II -- Romance in 2017 -- Authentic III -- I'm going to miss my flight on purpose -- What does it mean that I didn't have a Saturn return -- Authentic IV -- I'm not scared. You are -- Authentic V -- Pet peeve -- Authentic VI","22 x 14 centimeters",,,"Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sex,Writing",,Zine,Zines,1,0
3634,https://search.mctclibraryzines.com/cms/items/show/3634,"Public Illumination Magazine","Bowery, Zagreus","Comics^^ Humor^^ Writing","'Vermin' issue - 'PIM'",,,,,,,,,,Z02286,,,,,,"New York, New York, United States",1983-02,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Writing",,Zine,Zines,1,0
4901,https://search.mctclibraryzines.com/cms/items/show/4901,"Slow Leek","Breier, Davida Gypsy","Journals^^ Film^^ Writing^^ Zines","Life as an extra",,,,,,,,,,Z03162,,,,,,"Havre De Grace, Maryland, United States",1998-04,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Writing,Zines",,Zine,Zines,1,0
5190,https://search.mctclibraryzines.com/cms/items/show/5190,"Glovebox chronicles","Breier, Davida Gypsy","Travel Stories^^ Car Culture^^ Driving^^ Comics^^ Drawing^^ Writing",,,,,,,,,,,Z00959,,,,,,"Havre De Grace, Maryland, United States",1998-07,,4,40,"Trials and tribulations of automobiles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car Culture,Comics,Drawing,Driving,Travel Stories,Writing",,Zine,Zines,1,0
4750,https://search.mctclibraryzines.com/cms/items/show/4750,"Near Miss",Brendan,"Activism^^ Anarchism^^ Environmental Protection^^ Writing",,,,,,,,,,,Z00044,,,,,,"New York, New York, United States",,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Writing",,Zine,Zines,1,0
5399,https://search.mctclibraryzines.com/cms/items/show/5399,"Selected Essays Of Charles 'tom' Brown","Brown, Charles 'Tom'","Prisons^^ Prisoners^^ Writing",,,,,,,,,,,Z04854,,,,,,"Tucson, Arizona, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoners,Prisons,Writing",,Zine,Zines,1,0
1455,https://search.mctclibraryzines.com/cms/items/show/1455,"Three Weeks","Brownejohns, Henry William","Satire^^ Politics^^ Writing",,,,,,,,,,,Z05356,,,,,,"Long Island City, New York, United States",2002-06,1,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire,Writing",,Zine,Zines,1,0
