﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5501,https://search.mctclibraryzines.com/cms/items/show/5501,Survivor,"Evans, Thomas J.",Anarchism,,,,,,,,,,,Z00249,,,,,,"Long Island City, New York, United States",1999-07,11,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
5484,https://search.mctclibraryzines.com/cms/items/show/5484,"Grammer Q & A","Crow, Alden Scott^^ Misti Crow",Analysis,"Zine asks and answers grammer questions.",,,,,,,,,,Z00236,,,,,,"Clements, California, United States",1999-07,,17,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Analysis,,Zine,Zines,1,0
5205,https://search.mctclibraryzines.com/cms/items/show/5205,"Don't Buy It","Dido, Joe","Cars^^ Television",,,,,,,,,,,Z00962,,,,,,"Hanover, New Hampshire, United States",1999-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Television",,Zine,Zines,1,0
5199,https://search.mctclibraryzines.com/cms/items/show/5199,"Boys who wear glasses^^ Fragments and marginalia, part II","Hain, Mark","Journals^^ Dreams",,,,,,,,,,,Z06509,,,,,,"Swarthmore, Pennsylvania, United States",1999-07,,6,56,,"Don't go into the Light, mom -- What's happened since last issue: Summer 1999 to Winter, 2000 -- Maybe it's better than you think -- I'll be comin' 'round the mountain to teach y'all linear perspective -- My subconscious knows me so well -- Who wants my autograph? Celebrities I've been told I look like -- Hey kids, play along !","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreams,Journals",,Zine,Zines,1,0
5086,https://search.mctclibraryzines.com/cms/items/show/5086,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Fiction",,,,,,,,,,,Z04351,,,,,,"Simpsonville, South Carolina, United states",1999-07,10,"1, 2",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4983,https://search.mctclibraryzines.com/cms/items/show/4983,"Happy Not Stupid","Johnson, John","Journals^^ Politics^^ Stories^^ Reviews",,,,,,,,,,,Z03194,,,,,,"Reno, Nevada, United States",1999-07,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Politics,Reviews,Stories",,Zine,Zines,1,0
4870,https://search.mctclibraryzines.com/cms/items/show/4870,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Comics^^ Health Care^^ Poetry",,,,,,,,,,,Z03149,,,,,,"Oklahoma City, Oklahoma, United States",1999-07,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Poetry,Writing",,Zine,Zines,1,0
4703,https://search.mctclibraryzines.com/cms/items/show/4703,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Commentary^^ Book Reviews^^ Cooking","'America in the New World culture'",,,,,,,,,,Z04730,,,,,,"Denver, Colorado, United States",1999-07,,17,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cooking,Politics Commentary",,Zine,Zines,1,0
4696,https://search.mctclibraryzines.com/cms/items/show/4696,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Reviews^^ Writing","Issue number 'Haunted Ravine'",,,,,,,,,,Z01697,,,,,,"Tallahassee, Florida, United States",1999-07,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Reviews,Writing",,Zine,Zines,1,0
4395,https://search.mctclibraryzines.com/cms/items/show/4395,"Yard Art","Maple, Betty","Art^^ Gardening^^ Aliens","'The journal of exterior adornment'",,,,,,,,,,Z00765,,,,,,"Millfield, Ohio, United States",1999-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Art,Gardening",,Zine,Zines,1,0
