﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5238,https://search.mctclibraryzines.com/cms/items/show/5238,"Artists for cultural terrorism^^ A.C.T.","Jones, Steve^^ Mar, Steve^^ Shea, J.M.^^ JK^^ B.A.D. Brigade^^ Smitty^^ Reza^^ Klygo^^ Missy","Anarchism^^ Resistance^^ Political Activism^^ Anti-Capitalism^^ Punk^^ Drugs",,,,,,,,,,,Z06520,,,,,,"Oakville, Ontario, Canada",1990,,4,42,,"Letters-n-stuff -- More mailâ€¦ -- Even more mail! -- An editorial -- What is a warrior society? -- No-nonsense advice for skin care -- Blockades, leftist wankers and non-violence -- One sunny day in Ottawa -- The adventures of Tin Tin -- The miracle -- Playtesting -- Stone your TV! -- A collage by J.M. Shea -- Meat means murder -- The caustic age...of I.M.I -- McFuck Off - confessions of a corporate clown -- Let's eat some real food!!! -- Break on through -- Deregulating drug use -- The war against the poor -- Apathy contagion -- Never spoken attacks -- Educate & liberate! -- Communicate & retaliate! -- What's news? -- What else is news? -- British punx!! -- It can happen...and it will -- Non-art -- Self-opinionated inc. -- Soft for god -- Bad religion","28 x 21 centimeters",Collage,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Drugs,Political Activism,Punk,Resistance",,Zine,Zines,1,0
3807,https://search.mctclibraryzines.com/cms/items/show/3807,"Assassin And The Whiner","McNinch, Carrie","Comics^^ Journals^^ Drugs","Comic strip diary",,,,,,,,,,Z01679,,,,,,"Los Angeles, California, United States",1997,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Journals",,Zine,Zines,1,0
3970,https://search.mctclibraryzines.com/cms/items/show/3970,Azmacourt,"Parker, Marc","Comics^^ Collage^^ Drugs^^ Zines^^ Reviews",,,,,,,,,,,Z01579,,,,,,"Oklahoma City, Oklahoma, United States",1997-12,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drugs,Reviews,Zines",,Zine,Zines,1,0
3335,https://search.mctclibraryzines.com/cms/items/show/3335,"Baby Teeth","Dowling, Jeff","Art^^ Drugs^^ Poetry^^ Satire","satire, short stories, poetry, art",,,,,,,,,,Z00702,,,,,,"Boston, Massachusetts, United States",1996-10,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Poetry,Satire",,Zine,Zines,1,0
947,https://search.mctclibraryzines.com/cms/items/show/947,"Bad Subjects","Brady, John^^ Megan Shaw","Government^^ Drugs^^ Parenting^^ Politics^^ Teenagers",,,,,,,,,,,Z02794,,,,,,"Berkeley, California, United States",1999-12,,47,28,"Political education for everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Parenting,Politics,Teenagers",,Zine,Zines,1,0
3712,https://search.mctclibraryzines.com/cms/items/show/3712,"Bag Mag","Bag Mag","Art^^ Collage^^ Humor^^ Drugs","Bagzine, a collection of items and art collages in a bag",,,,,,,,,,Z00630,,,,,,"Rochester, New York, United States",,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Drugs,Humor",,Zine,Zines,1,0
4428,https://search.mctclibraryzines.com/cms/items/show/4428,"Bitch Rag",April,"Feminism^^ Drugs^^ Music^^ Parenting","Pot (Marijuana) Etiquette",,,,,,,,,,Z02440,,,,,,"Sanford, Florida, United States",,,6,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Feminism,Music,Parenting",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
3078,https://search.mctclibraryzines.com/cms/items/show/3078,Bluezine,John,"Drugs^^ Crime^^ Interviews","Straight-edge zine featuring tobacco",,,,,,,,,,Z05674,,,,,,"Edison, New Jersey, United States",2001-04,,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Drugs,Interviews",,Zine,Zines,1,0
5094,https://search.mctclibraryzines.com/cms/items/show/5094,Bluezine,"Mcghee, Jack","Anarchism^^ Drugs^^ Fiction","New Jersey rant",,,,,,,,,,Z00312,,,,,,"Edison, New Jersey, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Drugs,Fiction",,Zine,Zines,1,0
