﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
326,https://search.mctclibraryzines.com/cms/items/show/326,"Projected geometry of between-ness","Norton, Rebecca J.","Drawing^^ Personal Stories",,,,,,,,,,,Z06575,,,,,,,2013,,,72,,,"22 x 14 centimeters",,,"Library Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
134,https://search.mctclibraryzines.com/cms/items/show/134,"Shades Of Gray","White, Tracy","Drawing^^ Personal Stories","Subtitle: Traced stories in black and white",,,,,,,,,,Z02123,,,,,,,2004,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
2930,https://search.mctclibraryzines.com/cms/items/show/2930,"Sketch Book Tour",,Drawing,,,,,,,,,,,Z02127,,,,,,"Philadelphia, Pennsylvania, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
4253,https://search.mctclibraryzines.com/cms/items/show/4253,"Sketch diary","Mathis, Clifford F.","Drawing^^ Art^^ Comics",,,,,,,,,,,Z06481,,,,,,"Venice, Illinois, United States",1995,,,164,,"Mile high club -- Stick figure -- Stick figures for the advance doodler","23 x 15 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing",,Zine,Zines,1,0
364,https://search.mctclibraryzines.com/cms/items/show/364,"Something different","Perkins, Edward","Drawing^^ Art^^ Poetry",,,,,,,,,,,Z06749,,,,,,,1995,,,28,"A portfolio of art and poetry.","For K.N. -- Stars landing -- An unknown wind","28 x 21.5 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
2335,https://search.mctclibraryzines.com/cms/items/show/2335,Storyhead,"Peterson, Joe^^ Mike Brehm","Drawing^^ Fiction^^ Writing^^ Stories","'A Revolution in Illustrated Storeis'",,,,,,,,,,Z03047,,,,,,"Chicago, Illinois, United States",1997-07,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Stories,Writing",,Zine,Zines,1,0
5322,https://search.mctclibraryzines.com/cms/items/show/5322,Swerve,"Engel, Brian^^ Fred Schmalz","Drawing^^ Screenprinting^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z04260,,,,,,"Saint Paul, Minnesota, United States",2000,,"4^^ 5",44,,,,"Album Cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Experimental Poetry,Screenprinting,Short Stories",,Zine,Zines,1,0
172,https://search.mctclibraryzines.com/cms/items/show/172,"These Hands Can...",Kelly,Drawing,,,,,,,,,,,Z03043,,,,,,,2003-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
6128,https://search.mctclibraryzines.com/cms/items/show/6128,"Tree tops",,"Drawing^^ Art^^ Poetry",,,,,,,,,,,Z07336,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"An art zine featuring drawings, collages, and poetry.","Contents -- Untitled -- Questions pt. 1 -- Questions pt. 2 -- Hands on/ hands off -- I won't rest -- Wondering at the catastrophe -- Crowns -- What we do -- Flow & retract -- We will -- What happened -- Joan -- I don't know if I'll ever know the truth about anything -- Dusty dawn -- Hark -- Dedication","11 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
1748,https://search.mctclibraryzines.com/cms/items/show/1748,Upwalls,"Byrd, Gordon","Drawing^^ Poetry",,,,,,,,,,,Z07528,,,,,,"Minneapolis, Minnesota, United States",2007-07,,8,16,"Features full-page marker drawings and thoughtful reflections.",,"28 x 22 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
