﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1139,https://search.mctclibraryzines.com/cms/items/show/1139,"Artifacts^^ ABC No Rio","ABC No Rio","Art^^ Activism",,,,,,,,,,,Z06541,,,,,,"New York, New York, United States",,,,24,"A history of the founding of the social center and artists' space ABC No Rio.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art",,Zine,Zines,1,0
6534,https://search.mctclibraryzines.com/cms/items/show/6534,"Queer mythos","Addison^^ Franklin, Virgil^^ Tibbitts, Nicodemus","art^^ queer identity^^ queer^^ mythology","A collaborative zine about the LGBTQA+ myths and legends that pepper the globe.",,,,,,,,,,Z07882,,,,,,"Minneapolis, MN, United States",2016,,,20,,"Tu'er Shen -- Loki -- Labarindja -- The Greeks -- Nana Buluku -- Haakauilanani -- Arani","11 x 8 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mythology,Queer,Queer Identity",,Zine,Zines,1,0
4385,https://search.mctclibraryzines.com/cms/items/show/4385,Suicidegirl,"Alexamner, Amy","Art^^ Fiction^^ Depression",,,,,,,,,,,Z00761,,,,,,"Fitzroy, Australia",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Depression,Fiction",,Zine,Zines,1,0
3329,https://search.mctclibraryzines.com/cms/items/show/3329,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Art^^ Satire",,,,,,,,,,,Z00687,,,,,,"Ross, California, United States",2002-03,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Satire",,Zine,Zines,1,0
2088,https://search.mctclibraryzines.com/cms/items/show/2088,Glow,Amy,"Art^^ Personal Stories^^ Poetry^^ Privilege^^ Body image",,,,,,,,,,,Z06220,,,,,,"Evansville, Indiana, United States",1995-10,,4,,"A collection of stories, art and poetry dealing with issues of family, privilege, bodies, and more.",,,,,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Personal Stories,Poetry,Privilege",,Zine,Zines,1,0
4427,https://search.mctclibraryzines.com/cms/items/show/4427,Backfire,"Anderson, Dawn","Art^^ Media^^ Music","Heavy Metal",,,,,,,,,,Z00778,,,,,,"Seattle, Washington, United States",2001-08,4,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Music",,Zine,Zines,1,0
432,https://search.mctclibraryzines.com/cms/items/show/432,"Satan's unleashed vengeance","Arouse, Maxwell","Art^^ Drawing",,,,,,,,,,,Z07509,,,,,,,,,,28,"Drawings made with permanent marker.",,"28 x 22 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
3704,https://search.mctclibraryzines.com/cms/items/show/3704,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00627,,,,,,"Seattle, Washington, United States",1984,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
5111,https://search.mctclibraryzines.com/cms/items/show/5111,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00628,,,,,,"Seattle, Washington, United States",1985,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
835,https://search.mctclibraryzines.com/cms/items/show/835,"Going away party: bye copier, you were smarter than me",B.B.S.,Art,,,,,,,,,,,Z07002,,,,,,"Newton, New Jersey, United States",2010,,,20,"Drawings, ads, and forms.","King of hearts -- National roofing -- Oh hey tumblr -- Me and my brother -- Good morning this is parvdneh -- Drawing -- Fax this form -- June 23, 2010 -- Microsoft Outlook -- Fruits -- Look at these low NJ life insurance rates -- NJ/NYC -- Paperclip -- Fragile -- Doodle -- Check insulation and soft spots -- Deprogramming","22 x 14 centimeters","Phocopied^^ Collage^^ Hand Drawn^^ Hand Bound with Yellow/Green Thread",,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
