﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5884,https://search.mctclibraryzines.com/cms/items/show/5884,"Give-out sheet series","Sonnenfeld, Mark^^ Gayler, Kalman^^ Sanders, Susan^^ Williams, Dory^^ Hiteshew, Stephanie",Poetry,,,"Marymark Press",,,,,,,,Z06700,,,,,,"East Windsor, New Jersey, United States",2011,,,8,,"Sunday promenade -- X-rays, atomics, benders -- Cabaret of curiosities, surrealistic muses -- Picture book - San Diego, Single life, Thunk it, Marymark Press broadsides -- Poems for men and women, closing time -- Lyrical land: poems of southern Britain -- The sixth fifth poems -- We -- Mother, daughter -- The mask painted white -- Waiting -- Energy suckers -- Angels","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5877,https://search.mctclibraryzines.com/cms/items/show/5877,"Non profit founder","Congdon, Kirby^^ Sonnenfeld, Mark","Personal Stories^^ Poetry",,,"Marymark Press",,,,,,,,Z06695,,,,,,"East Windsor, New Jersey, United States",2010,,2,20,,"For Jeanna, Karl, Tom, Ross, and Andrew -- 277th Street -- Rites -- Din -- 824 South Avenue -- I want to tell you -- Sonny -- From war letters -- Adelphia cemetery -- UFOs or JFK -- On kindness -- Miss Right -- Single life -- Static","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
5875,https://search.mctclibraryzines.com/cms/items/show/5875,Broadside,"Sonnenfeld, Mark^^ Hamilton, Zach",Poetry,,,"Marymark Press",,,,,,,,Z06696,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Adult entertainment -- Tow away -- United States Post Office -- X -- 2/22/2010, February, Portland, Oregon -- 2/23/2010, February","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5872,https://search.mctclibraryzines.com/cms/items/show/5872,"Broadside^^ Dreams","Sonnenfeld, Mark^^ CEE",Poetry,,,"Marymark Press",,,,,,,,Z06697,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Nose chill -- Witchcraft dream -- Tree hugging -- 277th Street -- The hunchback of Kaiser-Frazier (Morton, IL) -- Planet of the 'A'-train -- I buy a lot of toy soldiers, too -- Castle films","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5866,https://search.mctclibraryzines.com/cms/items/show/5866,Broadside,"Sonnenfeld, Mark^^ Topel, Andrew","Drawing^^ Art^^ Poetry",,,"Marymark Press",,,,,,,,Z06691,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"I had to force out each word -- 4 -- 282 Emerson Lane -- An anonymous artist -- Letters patterns structures","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
5864,https://search.mctclibraryzines.com/cms/items/show/5864,"Union printer","Splake, T. Kilgore^^ Sonnenfeld, Mark^^ Stephenson, Tabitha",Poetry,,,"Marymark Press",,,,,,,,Z06692,,,,,,"East Windsor, New Jersey, United States",2009,,,20,,"A man and a woman don't worry -- Don't have sideburns -- Tree hugging -- Acting attorney -- I will wait for you there -- On the 29th day -- (neighbor) -- company post office -- Gentle mountain soul -- ""Bro"" brautigan obit -- Angling -- Watermelon sugar -- Watermelon repair kit -- After the comma in my obituary -- Spring in Montana -- Little sip big drink","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5862,https://search.mctclibraryzines.com/cms/items/show/5862,Broadside,"Sonnenfeld, Mark^^ Goodman, Lila",Poetry,,,"Marymark Press",,,,,,,,Z06693,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"The baroque haircut -- The dead librarian -- They have been observing me, and -- The definitive Marilyn poem","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5860,https://search.mctclibraryzines.com/cms/items/show/5860,Broadside,"Sonnenfeld, Mark^^ Trause, John J.",Poetry,,,"Marymark Press",,,,,,,,Z06694,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"Punks who wander -- 3 written -- Behavior -- Anxiety of influence -- Untitled (homage to Christopher Wool) -- W-A-T-E-R: the miracle -- Your move","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5858,https://search.mctclibraryzines.com/cms/items/show/5858,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06687,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"The film bunker -- To be where I'm going -- Facts -- Stock boy in the backroom -- Waiting for a cure -- On Thursday -- At the crossroads -- Get the message","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5855,https://search.mctclibraryzines.com/cms/items/show/5855,"5 preludes","Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06688,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"C sharp minor -- D major -- F minor -- G major -- Me? -- B flat minor","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
