﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4009,https://search.mctclibraryzines.com/cms/items/show/4009,"Big Hair","Chapel, Doug","Comics^^ Fashion^^ Humor",,,,,,,,,,,Z01602,,,,,,"Holden, Massachusetts, United States",1989,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fashion,Humor",,Zine,Zines,1,0
4437,https://search.mctclibraryzines.com/cms/items/show/4437,"Blue Food","Franklin, Jane","Feminism^^ Environmental Protection^^ Aliens^^ Fashion",,,,,,,,,,,Z02443,,,,,,"Elmhurst, Illinois, United States",,,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Environmental Protection,Fashion,Feminism",,Zine,Zines,1,0
4080,https://search.mctclibraryzines.com/cms/items/show/4080,Catazine,"Pat^^ Paul","Art^^ Poetry^^ Fashion","This is one-half zine and one-half catalog.",,,,,,,,,,Z00818,,,,,,"Washington, D.C., United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Poetry",,Zine,Zines,1,0
3401,https://search.mctclibraryzines.com/cms/items/show/3401,Discotext,"Jones, Debbie","Art^^ Fashion^^ Music",,,,,,,,,,,Z00711,,,,,,"St. Vancouver, British Columbia, Canada",1990-02,2,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Music",,Zine,Zines,1,0
1314,https://search.mctclibraryzines.com/cms/items/show/1314,"Eye Candy","Biel, Joe","Music^^ Fashion^^ Criticism","Joe Biel also is the editor of zine 'Take Off Your Fucking Dress and Go Bowling'.",,,,,,,,,,Z03656,,,,,,"Mentor, Ohio, United States",1999-02,,10,40,"Interview with Ian Mackeye of Fugazi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fashion,Music",,Zine,Zines,1,0
6460,https://search.mctclibraryzines.com/cms/items/show/6460,"Fashion Library memor zine: Not just about the cardigans and spectacles","Stewart, Keara^^ Lelkes, Jenny^^ Ericsson-Penfold, Christen^^ Ellis-Rees, Karen^^ Cassaro, Marta^^ de Sanctis, Marja^^ Davies, Helen^^ Ace, Ann^^ Smith, Rosalyn^^ Burzynska, Justyna^^ Higgs, Liz^^ Johnston, Louise^^ Boreham, Carolyn^^ Arscott, Tim","Art^^ Fashion^^ Personal Stories^^ Drawing","""London College of Fashion library staff share memories of much loved garments with stories, illustrations and photos for the inaugural issue of Fashion Library memor zine: not just about the cardigans and spectacles"" -back cover",,,,,,,,,,Z07806,,,,,,,,,,24,,"Seeking (oracle) -- tread lightly -- mosquitos are vampires -- bravery is -- snails -- electricity: a love poem -- i had a dream -- knots -- vision -- internalized -- you you you -- tender -- my body is in my corner -- a lesson from the ancestors","21 x 15 centimeters",,,"art zine^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Fashion,Personal Stories",,Zine,Zines,1,0
4325,https://search.mctclibraryzines.com/cms/items/show/4325,Fringe,"Becks, Courtney","Fashion^^ Photography","Fashion zine consisting of several photographs of a clothing designer's work",,,,,,,,,,Z02401,,,,,,"Madison, Wisconsin, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Photography",,Zine,Zines,1,0
711,https://search.mctclibraryzines.com/cms/items/show/711,"I'm Not Waiting","Bussel, Rachel Kramer","Empowerment^^ Music^^ Fashion",,,,,,,,,,,Z02857,,,,,,"New York, New York, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fashion,Music",,Zine,Zines,1,0
4331,https://search.mctclibraryzines.com/cms/items/show/4331,Ladyfriend,"Donner, Christa","Fashion^^ Women^^ Hair^^ Art","The 'hair' issue",,,,,,,,,,Z02403,,,,,,"Cleveland, Ohio, United States",1999,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Hair,Women",,Zine,Zines,1,0
4324,https://search.mctclibraryzines.com/cms/items/show/4324,"Melvin & Earl","Lida^^ Anna",Fashion,,,,,,,,,,,Z02402,,,,,,"Belleville, New Jersey, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fashion,,Zine,Zines,1,0
